South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/04/2017,IJ00059904,10337.25,Gaswise Services Limited,VSH100457, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,06/04/2017,IJ00059946,26219.11,Ggp Systems Ltd,VSH100473, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),06/04/2017,IJ00059917,1900.00,Greenscape Tree Safe Ltd,VSH100500, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,06/04/2017,IJ00059966,2710.00,Holbeach Parish Council,VSH100561, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/04/2017,IJ00059928,2888.98,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/04/2017,IJ00059928,516.69,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Advertising - Events,06/04/2017,IJ00059922,1721.98,Johnston Press Midlands. Division,VSH100648, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Advertising - Legal And Public,06/04/2017,IJ00059927,664.02,Johnston Press Midlands. Division,VSH100648, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,06/04/2017,IJ00059995,5912.49,1life Management Solutions,VSH100705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,06/04/2017,IJ00059995,5912.50,1life Management Solutions,VSH100705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,06/04/2017,IJ00059924,2883.79,Lms Lincoln Ltd,VSH100748, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,06/04/2017,IJ00059978,695.35,Lms Lincoln Ltd,VSH100748, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/04/2017,IJ00059961,1075.00,Lutton Village Hall,VSH100771, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/04/2017,IJ00059947,1500.00,Moulton Community Association C I O,VSH100837, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,06/04/2017,IJ00059900,1636.84,Ocella Ltd,VSH101092, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,06/04/2017,IJ00059982,1716.05,Ocs Group Uk Limited TA Cannon,VSH101093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,06/04/2017,IJ00059902,3908.89,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,06/04/2017,IJ00059903,540.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,06/04/2017,IJ00059907,2885.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,06/04/2017,IJ00059923,4944.00,South Kesteven District Council,VSH101298, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Rent Payments,06/04/2017,IJ00059986,950.00,Spalding Rectory Feoffees,VSH101326, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,06/04/2017,IJ00059944,663.06,Tunstall Healthcare UK Ltd,VSH101476, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,06/04/2017,IJ00059943,13.33,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,06/04/2017,IJ00059943,108.35,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,06/04/2017,IJ00059943,13.33,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,06/04/2017,IJ00059943,2972.15,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,06/04/2017,IJ00059943,191.67,Vaculug Traction Tyres Ltd,VSH101496, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,06/04/2017,IJ00059985,1011.97,Vodafone Ltd,VSH101512, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional & Contractors Fees,06/04/2017,IJ00059993,694.09,VTEQ Ltd,VSH101723, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,06/04/2017,IJ00059934,1240.00,Paul Sharpe Painter and Decorator,VSH102118, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/04/2017,IJ00059952,750.00,Donington P C C,VSH103133, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Subscriptions to Organisations and Other Bodies,06/04/2017,IJ00059972,922.50,Vision Communications,VSH103217, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,06/04/2017,IJ00059996,562.64,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,06/04/2017,IJ00059996,562.63,Leisure in the Community,VSH103471, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/04/2017,IJ00059980,515.32,MRN Recruitment Ltd,VSH103556, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,06/04/2017,IJ00059936,2500.00,CACI Limited,VSH103601, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),06/04/2017,IJ00059912,10992.13,Aaron Services Ltd,VSH103871, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,06/04/2017,IJ00059967,945.00,EE Limited,VSH104118, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,06/04/2017,IJ00059953,13910.56,Phoenix Software Ltd,VSH104266, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,06/04/2017,IJ00059954,26503.02,Phoenix Software Ltd,VSH104266, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Compensation,06/04/2017,IJ00059956,70000.00,Redacted personal information,VSH104977,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/04/2017,IJ00059990,2264.40,NJW SERVICES,VSH105099, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/04/2017,IJ00059997,60060.00,Avonside Roofing East Midlands Limited,VSH105428, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,06/04/2017,IJ00059962,1269.98,Ted Commercial,VSH105470, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,06/04/2017,IJ00059919,1750.00,MJC Management Solutions Ltd,VSH105924, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,06/04/2017,IJ00059998,1750.00,MJC Management Solutions Ltd,VSH105924, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,06/04/2017,IJ00059932,1071.26,ANGLIAN WATER BUSINESS,VSH106128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,07/04/2017,IJ00059690,1045.00,Capita Software Services,VSH100201, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060027,133.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060027,1909.76,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060027,412.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060034,1332.93,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060160,133.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060160,1909.76,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060160,567.76,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060162,1151.16,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Agency Staff,13/04/2017,IJ00060139,1899.54,5 Star Facility Management,VSH100009, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,13/04/2017,IJ00060037,870.00,Abbey Print Ltd,VSH100011, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Furniture and Equipment,13/04/2017,IJ00060131,315.00,Abbey Print Ltd,VSH100011, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,External Printing and Design Costs,13/04/2017,IJ00060131,315.00,Abbey Print Ltd,VSH100011, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Fixtures And Fittings,13/04/2017,IJ00060135,1987.33,Adt Fire and Security Plc,VSH100027, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,13/04/2017,IJ00060083,541.27,Alarmline Security System,VSH100037, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,13/04/2017,IJ00060047,2913.00,Automico Limited,VSH100093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,13/04/2017,IJ00060149,673.00,Bates Environmental Ltd,VSH100108, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,13/04/2017,IJ00060149,3945.00,Bates Environmental Ltd,VSH100108, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060119,822.14,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060119,488.10,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060119,424.76,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,13/04/2017,IJ00060075,54569.82,Breckland Council,VSH100148, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,13/04/2017,IJ00060058,519.03,British Gas Business,VSH100158, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,13/04/2017,IJ00060128,8463.98,Broadgate Homes,VSH100163, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,13/04/2017,IJ00060177,592.00,Bsi Corporate Finance,VSH100174, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Chairman's Costs,13/04/2017,IJ00060046,2637.09,Caterwell East Anglia,VSH100207, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,13/04/2017,IJ00060061,1364.75,Caterwell East Anglia,VSH100207, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Advertising - Legal And Public,13/04/2017,IJ00060190,526.50,Chilli Media And Publishing,VSH100226, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,13/04/2017,IJ00060184,470.40,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/04/2017,IJ00060184,331.17,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,13/04/2017,IJ00060184,221.70,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/04/2017,IJ00060184,64.28,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/04/2017,IJ00060184,45.39,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,13/04/2017,IJ00060184,43.59,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/04/2017,IJ00060184,5021.05,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/04/2017,IJ00060184,240.94,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,13/04/2017,IJ00060185,30000.00,Civica Limited,VSH100235, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/04/2017,IJ00060094,9424.98,D Brown (Building Contractors) Ltd,VSH100298, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,13/04/2017,IJ00060122,582.58,Entertainment One Uk Ltd,VSH100386, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,13/04/2017,IJ00060116,2286.12,E.On,VSH100391, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,13/04/2017,IJ00060155,510.00,Focus Consultants 2010 LLP,VSH100431, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),13/04/2017,IJ00060173,10990.00,Foster Property Maintenance Ltd,VSH100438, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),13/04/2017,IJ00060183,25077.00,Foster Property Maintenance Ltd,VSH100438, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,13/04/2017,IJ00060176,764.03,Homebase Limited,VSH100567, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060030,154.20,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060030,2939.66,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060030,1350.85,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,13/04/2017,IJ00060090,632.00,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,13/04/2017,IJ00060009,940.23,Jacobs Certificated Bailiffs,VSH100615, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Subscriptions to Organisations and Other Bodies,13/04/2017,IJ00060019,3200.00,Lincolnshire Sports Partnership Ltd,VSH100732, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,13/04/2017,IJ00060019,2800.00,Lincolnshire Sports Partnership Ltd,VSH100732, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,13/04/2017,IJ00060014,8508.30,Local Government Association,VSH100749, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,13/04/2017,IJ00060024,4000.00,Maples Solicitors,VSH100779, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2017,IJ00060063,1576.68,Medway Galvanising Co Ltd,VSH100798, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,13/04/2017,IJ00060049,665.00,NLA media access limited,VSH101063, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2017,IJ00060093,540.00,Obam Lift Services Ltd,VSH101090, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,13/04/2017,IJ00060127,622.21,Trafalgar Releasing Limited,VSH101143, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,13/04/2017,IJ00060086,1257.49,Protec Fire Detection Plc,VSH101168, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,13/04/2017,IJ00060192,2280.00,Sellick Partnership Group Ltd,VSH101257, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/04/2017,IJ00060072,5961.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00060073,4010.00,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060059,557.13,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2017,IJ00060087,557.13,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/04/2017,IJ00060064,978.07,Tunstall Healthcare UK Ltd,VSH101476, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,13/04/2017,IJ00060174,1200.00,West & East Anglian Asbestos Removals Ltd,VSH101536, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,13/04/2017,IJ00060018,30000.00,Boston Borough Council,VSH101824, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,13/04/2017,IJ00060120,134469.83,Government Banking Services,VSH101832, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Overtime,13/04/2017,IJ00060026,1000.00,SAFETY LINK CONSULTANT SERVICES,VSH101916, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,13/04/2017,IJ00060026,5435.00,SAFETY LINK CONSULTANT SERVICES,VSH101916, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,13/04/2017,IJ00060079,5.49,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,13/04/2017,IJ00060079,743.70,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,13/04/2017,IJ00060079,1067.97,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,13/04/2017,IJ00060079,10.99,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,13/04/2017,IJ00060079,21.98,DAISY COMMUNICATIONS LTD,VSH101997, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,13/04/2017,IJ00060079,5.50,DAISY COMMUNICATIONS LTD,VSH101997, 
