South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Water and Sewerage Charges,01/09/2016,IJ00053990,1106.95,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance of Footpaths and Roadways,01/09/2016,IJ00053916,1440.00,Tyrrell Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,01/09/2016,IJ00053890,733.58,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,01/09/2016,IJ00053989,1976.77,Valuation Office Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,01/09/2016,IJ00053929,950.00,Four and Twenty Blackbirds, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,01/09/2016,IJ00053907,1089.57,PRS for Music, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,01/09/2016,IJ00053935,1150.00,SHELTER TRAINING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,01/09/2016,IJ00053974,840.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053912,2955.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,01/09/2016,IJ00053926,855.00,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,01/09/2016,IJ00053926,-71.25,RSPB South Lincs Local Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),01/09/2016,IJ00053902,800.00,MOSSOP AND BOWSER CLIENT AC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),01/09/2016,IJ00053902,346.00,MOSSOP AND BOWSER CLIENT AC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,01/09/2016,IJ00053887,793.50,Enviro Services (Lincoln) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,01/09/2016,IJ00053943,1860.48,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,01/09/2016,IJ00053971,2325.60,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,01/09/2016,IJ00053910,571.34,E AND S FORKLIFTS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,01/09/2016,IJ00053884,1900.00,Holbeach Film Co, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,01/09/2016,IJ00053917,550.00,Ymagis UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,01/09/2016,IJ00053952,1200.00,QUADRING COMMUNITY HALL, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,01/09/2016,IJ00053967,1300.00,Team Extreme Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,01/09/2016,IJ00053966,580.50,Playbus, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,01/09/2016,IJ00053970,3550.00,RRR Consultancy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054012,2098.08,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054013,524.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054155,645.18,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054156,2064.60,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Agency Staff,08/09/2016,IJ00054037,1077.84,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,08/09/2016,IJ00054106,2616.30,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054158,628.05,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054158,1297.59,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/09/2016,IJ00054010,918.92,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/09/2016,IJ00054011,10108.10,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),08/09/2016,IJ00054022,1409.33,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/09/2016,IJ00054005,1005.00,Chandlers Oil And Gas, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/09/2016,IJ00054058,651.68,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/09/2016,IJ00054058,157.16,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/09/2016,IJ00054058,167.42,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/09/2016,IJ00054058,71.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/09/2016,IJ00054058,37.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,08/09/2016,IJ00054058,37.23,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/09/2016,IJ00054058,5464.50,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/09/2016,IJ00054058,253.29,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/09/2016,IJ00054056,750.00,Cowbit Village Hall Committee, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,08/09/2016,IJ00054060,1547.27,D Brown (Building Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions- Where a Service is Received,08/09/2016,IJ00054070,2375.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,08/09/2016,IJ00054021,600.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),08/09/2016,IJ00054006,3150.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),08/09/2016,IJ00054007,2500.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),08/09/2016,IJ00054008,4400.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054057,1621.84,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054057,394.05,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054057,295.54,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,08/09/2016,IJ00054103,1418.06,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054159,2123.10,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054159,492.56,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/09/2016,IJ00054159,394.05,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,08/09/2016,IJ00054147,151.75,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,08/09/2016,IJ00054147,489.82,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,08/09/2016,IJ00054102,97.20,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,08/09/2016,IJ00054102,1352.11,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,08/09/2016,IJ00054102,2004.80,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,08/09/2016,IJ00054165,2000.00,Lincolnshire Chamber Of Commerce & Industry, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Retirement Benefits -Additional Pension Costs,08/09/2016,IJ00054027,8200.36,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,08/09/2016,IJ00054083,5955.32,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,08/09/2016,IJ00054083,85.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,08/09/2016,IJ00054036,1239.58,Maples Solicitors, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,08/09/2016,IJ00054015,1800.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Hardware Maintenance,08/09/2016,IJ00054015,3000.00,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),08/09/2016,IJ00054107,1009.04,Northgate Vehicle Hire (East Midlands) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,08/09/2016,IJ00054085,666.00,Julie Anne Middleditch Building Conservation and Planning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,08/09/2016,IJ00054093,590.60,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/09/2016,IJ00054009,3908.89,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,08/09/2016,IJ00054163,6632.50,Sth Lincolnshire Community Voluntary Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,08/09/2016,IJ00054034,18923.68,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,08/09/2016,IJ00054035,9580.48,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,08/09/2016,IJ00054024,79.49,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,08/09/2016,IJ00054024,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,08/09/2016,IJ00054024,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,08/09/2016,IJ00054024,148.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,08/09/2016,IJ00054024,161.83,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,08/09/2016,IJ00054024,143.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Telephones,08/09/2016,IJ00054024,8.87,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,08/09/2016,IJ00054024,8.83,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,08/09/2016,IJ00054024,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,08/09/2016,IJ00054024,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,395.34,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,19.09,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,08/09/2016,IJ00054024,23.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,08/09/2016,IJ00054024,16.86,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,19.05,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,160.47,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,461.44,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,08/09/2016,IJ00054024,60.39,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,08/09/2016,IJ00054024,133.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,272.21,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,192.44,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,94.75,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,309.38,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,318.34,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,25.29,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,08/09/2016,IJ00054024,46.98,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,08/09/2016,IJ00054024,141.86,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,08/09/2016,IJ00054024,85.05,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,08/09/2016,IJ00054024,40.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,08/09/2016,IJ00054024,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,08/09/2016,IJ00054024,47.90,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,08/09/2016,IJ00054024,70.45,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,478.39,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,08/09/2016,IJ00054024,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,33.25,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,804.20,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,08/09/2016,IJ00054024,16.86,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,08/09/2016,IJ00054024,46.25,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,08/09/2016,IJ00054024,37.58,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,08/09/2016,IJ00054024,60.24,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,08/09/2016,IJ00054024,42.01,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,08/09/2016,IJ00054024,281.70,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,08/09/2016,IJ00054024,8.43,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,08/09/2016,IJ00054024,30.12,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,08/09/2016,IJ00054024,38.11,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/09/2016,IJ00054066,750.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,08/09/2016,IJ00054068,750.00,West & East Anglia Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,08/09/2016,IJ00054099,1116.00,Lilly Spotless Cleaning Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,08/09/2016,IJ00054080,990.00,SAFETY LINK CONSULTANT SERVICES, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,08/09/2016,IJ00054167,3076161.16,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,08/09/2016,IJ00054167,232116.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,08/09/2016,IJ00054168,549415.84,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,08/09/2016,IJ00054101,1013.65,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,08/09/2016,IJ00054122,1055.05,HAYS SPECIALIST RECRUITMENT LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,08/09/2016,IJ00054028,550.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,08/09/2016,IJ00054029,6290.00,E.on Sustainable Energy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Communication Costs,08/09/2016,IJ00054016,1108.34,PUBLIC I GROUP LIMITED, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,08/09/2016,IJ00054030,3682.80,ELECTORAL REFORM SERVICES, 
