Property_Reference,Account_holder1,Account_holder2,Property_Address1,Property_Address2,Property_Address3,Property_Address4,Property_Postcode,Bill_from,Bill_to,RV,Decsription
70187371,UNIQUE EMPLOYMENT SERVICES LTD,T/A UNIQUE PROPERTY SERVICES,34 HALL PLACE,SPALDING,LINCS,,PE11 1SG,01.04.2023,01.04.2023,16750,SHOP & PREMISES
70197546,SMALLDEAN TRADING LTD,,17-18 LITTLE LONDON,SPALDING,LINCS,,PE11 2UB,01.04.2022,30.05.2022,5900,SHOPS
70198856,WELLAND STORES (2018) LTD,,THE WELLAND STORE,53 LONDON ROAD,SPALDING,LINCS,PE11 2TN,01.04.2022,01.07.2022,19750,SHOP & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,13.05.2022,26.10.2022,35000,RESTAURANT & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,01.04.2022,01.04.2022,35000,RESTAURANT & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,01.04.2021,30.03.2022,35000,RESTAURANT & PREMISES
70229732,LINCOLNSHIRE COUNTY COUNCIL,,THE UMBRELLA,WESTLODE STREET,SPALDING,LINCS,PE11 2AF,06.04.2021,03.09.2021,12250,COMMUNITY CENTRES ETC
70230706,UK LOUNGES LTD,T/A RUSTIC,9 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,01.04.2022,02.10.2022,16000,RESTAURANT & PREMISES
70257396,ONE STOP DIY TIMBER MERCHANTS,LIMITED,57 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SD,01.04.2022,01.05.2022,26250,SHOP & PREMISES
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2023,01.04.2024,26000,FIRE STATION
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2022,01.04.2023,26000,FIRE STATION
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2021,01.04.2022,26000,FIRE STATION
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2020,01.04.2021,26000,FIRE STATION
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2019,01.04.2020,26000,FIRE STATION
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2018,01.04.2019,26000,FIRE STATION
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2017,01.04.2018,26000,FIRE STATION
70510395,HS HEALTH GROUP LIMITED,,31B PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2023,01.04.2024,6000,OFFICES & PREMISES
70511507,LINCOLNSHIRE COUNTY COUNCIL,,UNIT 12,BROADGATE HOUSE,6 WESTLODE STREET,SPALDING LINCS,PE11 2AF,01.04.2023,01.04.2023,9400,THEATRE WORKSHOP
70511507,LINCOLNSHIRE COUNTY COUNCIL,,UNIT 12,BROADGATE HOUSE,6 WESTLODE STREET,SPALDING LINCS,PE11 2AF,01.04.2022,07.11.2022,9400,THEATRE WORKSHOP
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2019,01.04.2020,43000,SHOP & PREMISES
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2018,01.04.2019,43000,SHOP & PREMISES
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2017,01.04.2018,43000,SHOP & PREMISES
70512972,NASZA BIEDRONKA GROCERS LIMITED,,10-11 SHEEP MARKET,SPALDING,LINCS,,PE11 1BE,01.04.2023,12.06.2023,12250,SHOP & PREMISES
70513470,GXO LOGISTICS UK LIMITED,,UK GAME (BONNER HOLDINGS) LTD,WEST MARSH LANE,SPALIDNG,LINCS,PE11 2BB,01.04.2022,01.04.2022,23000,FACTORY & PREMISES
70513470,GXO LOGISTICS UK LIMITED,,UK GAME (BONNER HOLDINGS) LTD,WEST MARSH LANE,SPALIDNG,LINCS,PE11 2BB,01.04.2021,01.04.2021,23000,FACTORY & PREMISES
70513470,GXO LOGISTICS UK LIMITED,,UK GAME (BONNER HOLDINGS) LTD,WEST MARSH LANE,SPALIDNG,LINCS,PE11 2BB,01.04.2020,01.04.2020,23000,FACTORY & PREMISES
70513470,GXO LOGISTICS UK LIMITED,,UK GAME (BONNER HOLDINGS) LTD,WEST MARSH LANE,SPALIDNG,LINCS,PE11 2BB,01.04.2019,01.04.2019,23000,FACTORY & PREMISES
70513470,GXO LOGISTICS UK LIMITED,,UK GAME (BONNER HOLDINGS) LTD,WEST MARSH LANE,SPALIDNG,LINCS,PE11 2BB,01.04.2018,01.04.2018,23000,FACTORY & PREMISES
70513470,GXO LOGISTICS UK LIMITED,,UK GAME (BONNER HOLDINGS) LTD,WEST MARSH LANE,SPALIDNG,LINCS,PE11 2BB,01.04.2017,01.04.2017,23000,FACTORY & PREMISES
70514532,SIPRAL UK LTD,,OFFICES 9/10 NFU BUILDING,CAMEL GATE,SPALDING,LINCS,PE12 6ES,01.04.2021,04.02.2022,2650,OFFICE
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O RATES MANAGEMENT,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,01.04.2023,01.04.2023,8400,OFFICES & PREMISES
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O LONDON & CAMBRIDGE PROPERTIE,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,01.04.2022,28.04.2022,8400,OFFICES & PREMISES
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O LONDON & CAMBRIDGE PROPERTIE,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,16.09.2021,14.12.2021,8400,OFFICES & PREMISES
70515283,GREEN PARTNERS PRODUCTION UK,LIMITED,INTERGREEN,WASHWAY ROAD,FLEET HOLBEACH,SPALDING LINCS,PE12 8LT,01.04.2022,30.11.2022,347500,"PACKHOUSES, OFFICES & PREMISES"
70516775,LINCOLNSHIRE COUNTY COUNCIL,,SMARTIE PANTS DAY NURSERY,WESTMERE COUNTY PRIMARY SCHOOL,ANNE ROAD,"SUTTON BRIDGE SPALDING, LINCS",PE12 9TB,10.08.2020,04.01.2021,6000,DAY NURSERY & PREMISES
70517043,VIPER LIGHT HAULAGE SOUTH LINCS,LTD,THE BUNGALOW,RANDALLS BANK,MOULTON CHAPEL,SPALDING LINCS,PE12 0XT,01.04.2019,01.04.2020,1800,STORE & PREMISES
70517133,UBS TRITON PROPERTY LTD,,UNIT 9 SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2020,24.06.2020,26250,SHOP & PREMISES
70518092,LINCOLNSHIRE COUNTY COUNCIL,,WESTON HILLS CHURCH OF ENGLAND,PRIMARY SCHOOL,"LEARNING LANE, WESTON HILL","SPALDING, LINCS",PE12 6DL,01.04.2022,01.04.2023,54000,SCHOOL & PREMISES
70518729,FERRY INVESTMENTS LTD,,FORMER GARDEN CENTRE,POSTLAND ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0JB,01.04.2023,01.04.2023,226000,GARDEN CENTRE & PREMISES
70518729,FERRY INVESTMENTS LTD,,FORMER GARDEN CENTRE,POSTLAND ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0JB,01.04.2022,01.11.2022,226000,GARDEN CENTRE & PREMISES
70519723,ACTIV RED LTD,,"XO, 18 WESTLODE STREET",SPALDING,LINCS,,PE11 2AF,01.04.2019,09.01.2020,59500,NIGHT CLUB & COFFEE BAR
70520114,EASTERN DELIGHT (HOLBEACH) LTD,T/A NEW EASTERN DELIGHT,EASTERN DELIGHT 19 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,01.04.2023,01.08.2023,13500,SHOP & PREMISES
70520530,UBS TRITON PROPERTY FUND,,UNIT 35B SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2020,15.06.2020,23250,SHOP & PREMISES
70520532,UBS TRITON PROPERTY FUND,,UNIT 35C SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,28.11.2022,16.01.2023,33250,SHOP & PREMISES
70520580,RADLEY RETAIL LIMITED,,UNIT 53D SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2023,30.04.2023,37750,SHOP & PREMISES
70520752,THE RESTAURANT GROUP PLC,,FRANKIE & BENNYS,CAMEL GATE,SPALDING,LINCS,PE12 6ES,07.07.2023,01.04.2024,75500,RESTAURANT & PREMISES
70520752,THE RESTAURANT GROUP PLC,,FRANKIE & BENNYS,CAMEL GATE,SPALDING,LINCS,PE12 6ES,01.04.2023,07.07.2023,75500,RESTAURANT & PREMISES
70521648,EMPIRE & CROWLAND ALLSTARS CIC,,UNIT 2 PINNACLE CLOSE,PHOENIX LANE,CROWLAND,"PETERBOROUGH, CAMBS",PE6 0GB,01.04.2021,01.04.2022,5300,WORKSHOP AND PREMISES
70522003,LILY MAE HOME CARE LTD,,OFFICE SUITE 5 RED LION QUARTER,SPALDING,LINCS,,PE11 1WD,01.04.2022,28.02.2023,2300,
70522010,FOOD HEROES LTD,,OFFICE SUITE 12 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,01.04.2022,01.04.2022,3850,
70522010,FOOD HEROES LTD,,OFFICE SUITE 12 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,18.10.2021,18.10.2021,3850,
70522022,CHANGE EDUCATION LTD,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2021,01.04.2021,1400,
70522022,CHANGE EDUCATION LTD,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,14.09.2020,13.02.2021,1400,
70522026,SHARETEQ LIMITED,,OFFICE 32 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2022,12.09.2022,1100,
70522133,CROSSACRE LTD,,UNIT 4 CRADGE BANK,SPALDING,LINCOLNSHIRE,,PE11 3AQ,01.04.2017,01.08.2017,12250,
70523190,ACORN CHILD CARE (SPALDING) LTD,,69 HOLBEACH ROAD,SPALDING,LINCOLNSHIRE,,PE11 2HY,01.04.2019,14.08.2019,18000,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2012,01.04.2012,8300,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2011,01.04.2011,8300,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2010,01.04.2010,8300,
70523601,LAST MILE GAS LTD,,INDEPENDENT GAS TRANSPORTER,BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCOLNSHIRE,PE12 9SD,01.04.2023,01.04.2024,850,
70523602,LAST MILE GAS LTD,,INDEPENDENT GAS TRANSPORTER,LIME WALK,LONG SUTTON,SPALDING LINCS,PE12 9HG,01.04.2023,01.04.2024,435,
70523602,LAST MILE GAS LTD,,INDEPENDENT GAS TRANSPORTER,LIME WALK,LONG SUTTON,SPALDING LINCS,PE12 9HG,01.04.2022,01.04.2023,435,
70523638,UBS TRITON PROPERTY FUND,,TOURIST INFORMATION CENTRE,SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING LINCS,PE12 6EU,01.04.2021,01.04.2021,18000,
70523638,UBS TRITON PROPERTY FUND,,TOURIST INFORMATION CENTRE,SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING LINCS,PE12 6EU,01.04.2020,24.08.2020,18000,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,01.04.2014,01.04.2014,3750,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,01.04.2013,01.04.2013,3750,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,16.10.2012,16.10.2012,3750,
70523757,LINCOLNSHIRE COUNTY COUNCIL,,3 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,02.02.2022,01.04.2022,3850,
70523758,LINCOLNSHIRE COUNTY COUNCIL,,4 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,01.04.2021,27.04.2021,3850,
70523759,LINCOLNSHIRE COUNTY COUNCIL,,5 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,01.04.2022,01.04.2022,3850,
70524668,ALLIED HEALTHCARE GROUP LTD,,UNIT 6 APEX COURT,PINCHBECK,SPALDING,LINCS,PE11 3UL,01.04.2018,14.12.2018,15750,
70526003,FMCG LOGISTICS LIMITED,,OFF 1 1ST FLR UNIT 3 MAYDEN HOUSE,WARDENTREE LANE,PINCHBECK,"SPALDING, LINCS",PE11 3UG,01.05.2019,01.02.2020,3200,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.04.2019,29.07.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.01.2019,01.04.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.04.2018,01.01.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,23.02.2018,01.04.2018,100000,
70528295,MIDWEST POLYCHEM LTD,,MIDWEST POLYCHEM LTD,GREENWORLD PARK,SUTTON BRIDGE,"SPALDING, LINCS",PE12 9RN,01.04.2023,01.06.2023,72500,
70528304,GDS 2016 LTD,,COACH PARKING AT THE WAREHOUSE,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EG,01.04.2023,01.04.2024,2600,
70528479,SYSTEMS ADI GROUP LTD,,SITE HUTS AT PREMIER FOODS,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EG,01.04.2020,30.09.2020,18000,
70528560,FOOD PROCESSING SOLUTIONS (UK),LIMITED,FPS UK AT NORTHGATE MILL,NORTHGATE,PINCHBECK,"SPALDING, LINCS",PE11 3SQ,01.04.2023,01.07.2023,5100,
70528579,BLOOM & WILD LTD,,OFFICE 4 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,01.04.2022,12.09.2022,2475,
70528580,BLOOM & WILD LTD,,OFFICE 5 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,01.04.2022,12.09.2022,2750,
70528897,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,01.04.2020,01.04.2020,111000,
70528897,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,09.01.2020,09.01.2020,111000,
70529027,NAGARPUR COMPANY LTD,,254 HIGH ROAD,WHAPLODE,SPALDING,LINCOLNSHIRE,PE12 6TG,01.04.2022,15.12.2022,11500,
70529083,ASHLEY KING(DEVELOPMENTS)LIMITED,,MARKETING SUITE OFF STATION ROAD,SURFLEET,SPALDING,LINCOLNSHIRE,PE11 4BU,01.04.2021,23.07.2021,2500,
70529694,TOOLSTATION LTD,,UNIT 2 HUGH CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3JZ,01.04.2023,01.04.2024,21250,
70529694,TOOLSTATION LTD,,UNIT 2 HUGH CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3JZ,01.04.2022,01.04.2023,21250,
70529694,TOOLSTATION LTD,,UNIT 2 HUGH CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3JZ,09.11.2021,01.04.2022,21250,
70530343,ASHLEY KING (DEVELOPMENTS) LTD,T/A ASHWOOD HOMES,SALES & MARKETING SUITE,"COWLEY PARK, TOWNDAM LANE",DONINGTON,"SPALDING, LINCS",PE11 4TR,26.04.2021,17.01.2022,1075,
70530388,JELSON LTD,,SHOWHOME AT 30 NORTHONS LANE,HOLBEACH,SPALDING,LINCOLNSHIRE,PE12 7PZ,01.04.2022,23.05.2022,13250,
70530957,HILLS OF SPALDING LTD,,18-19 BROAD STREET,SPALDING,LINCOLNSHIRE,,PE11 1TB,01.04.2020,01.03.2021,60500,
70531092,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STATION ROAD",GEDNEY HILL,"SPALDING, LINCS",PE12 0NP,01.04.2022,01.04.2022,285,
70531092,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STATION ROAD",GEDNEY HILL,"SPALDING, LINCS",PE12 0NP,01.04.2021,01.04.2021,285,
70531093,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, CREASE DROVE","CROWLAND, PETERBOROUGH",CAMBRIDGESHIRE,PE6 0BN,01.04.2022,01.04.2022,405,
70531093,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, CREASE DROVE","CROWLAND, PETERBOROUGH",CAMBRIDGESHIRE,PE6 0BN,01.04.2021,01.04.2021,405,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2022,01.04.2023,2125,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2021,01.04.2022,2125,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,21.10.2020,01.04.2021,2125,
70532651,GXO LOGISTICS UK LTD,,GXO,WEST MARSH ROAD,SPALDING,LINCOLNSHIRE,PE11 2BB,01.04.2022,01.04.2023,207000,
70532651,GXO LOGISTICS UK LTD,,GXO,WEST MARSH ROAD,SPALDING,LINCOLNSHIRE,PE11 2BB,01.04.2021,01.04.2022,207000,
70187371,UNIQUE EMPLOYMENT SERVICES LTD,T/A UNIQUE PROPERTY SERVICES,34 HALL PLACE,SPALDING,LINCS,,PE11 1SG,01.04.2023,01.04.2023,16750,SHOP & PREMISES
70197546,SMALLDEAN TRADING LTD,,17-18 LITTLE LONDON,SPALDING,LINCS,,PE11 2UB,01.04.2022,30.05.2022,5900,SHOPS
70198856,WELLAND STORES (2018) LTD,,THE WELLAND STORE,53 LONDON ROAD,SPALDING,LINCS,PE11 2TN,01.04.2022,01.07.2022,19750,SHOP & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,13.05.2022,26.10.2022,35000,RESTAURANT & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,01.04.2022,01.04.2022,35000,RESTAURANT & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,01.04.2021,30.03.2022,35000,RESTAURANT & PREMISES
70229732,LINCOLNSHIRE COUNTY COUNCIL,,THE UMBRELLA,WESTLODE STREET,SPALDING,LINCS,PE11 2AF,06.04.2021,03.09.2021,12250,COMMUNITY CENTRES ETC
70230706,UK LOUNGES LTD,T/A RUSTIC,9 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,01.04.2022,02.10.2022,16000,RESTAURANT & PREMISES
70257396,ONE STOP DIY TIMBER MERCHANTS,LIMITED,57 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SD,01.04.2022,01.05.2022,26250,SHOP & PREMISES
70313213,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,THORNEY ROAD,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0LF,01.04.2023,01.04.2024,26000,FIRE STATION
