South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,02/05/2019,IJ00082305,600.00,Drains R Us (Eastern) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,02/05/2019,IJ00082514,1912.50,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,02/05/2019,IJ00082515,1542.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,02/05/2019,IJ00082516,1013.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,02/05/2019,IJ00082458,1050.00,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,02/05/2019,IJ00082460,2880.00,Holbeach Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,02/05/2019,IJ00082314,545.38,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082482,564.57,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082483,42.64,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082483,789.22,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082483,657.21,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082511,533.59,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082512,1301.94,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/05/2019,IJ00082315,1191.58,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/05/2019,IJ00082315,1547.44,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/05/2019,IJ00082316,1014.88,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/05/2019,IJ00082316,1594.42,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/05/2019,IJ00082427,682.58,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/05/2019,IJ00082427,1600.46,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082298,6180.32,1life Management Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082298,6180.32,1life Management Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082450,2717.02,1life Management Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082450,2717.03,1life Management Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,02/05/2019,IJ00082372,598.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,02/05/2019,IJ00082396,795.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,02/05/2019,IJ00082343,500.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,02/05/2019,IJ00082507,1701.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,02/05/2019,IJ00082402,673.40,Messrs Longstaff & Co,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,02/05/2019,IJ00082347,581.25,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,02/05/2019,IJ00082461,3828.00,Obam Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,02/05/2019,IJ00082383,7800.00,Ocella Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,02/05/2019,IJ00082395,2924.63,Orchestras Live,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Legal Fees,02/05/2019,IJ00082358,2545.03,Roythornes Llp,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,02/05/2019,IJ00082364,520.00,Sellick Partnership Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/05/2019,IJ00082374,812.00,Stuart Taplin Plumbing & Building Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,02/05/2019,IJ00082509,2518.90,Stuart Taplin Plumbing & Building Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082412,3583.65,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,02/05/2019,IJ00082464,1508.44,The Walt Disney Company - Bvi (Uk),
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,02/05/2019,IJ00082413,537.74,Tunstall Healthcare UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,02/05/2019,IJ00082414,505.98,Tunstall Healthcare UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,02/05/2019,IJ00082498,426798.50,Welland & Deepings Int Drain Brd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Programmed,02/05/2019,IJ00082321,1500.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,02/05/2019,IJ00082457,6425.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,02/05/2019,IJ00082491,650.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,02/05/2019,IJ00082501,42783.98,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,02/05/2019,IJ00082497,650935.00,SOUTH HOLLAND INTERNAL DRAINAGE BOARD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,02/05/2019,IJ00082502,11872.50,KINGS LYNN INTERNAL DRAINAGE BOARD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,02/05/2019,IJ00082496,71000.00,NORTH LEVEL DRAINAGE BOARD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,02/05/2019,IJ00082408,1519.65,HAYS SPECIALIST RECRUITMENT LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,02/05/2019,IJ00082415,1214.33,HAYS SPECIALIST RECRUITMENT LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,02/05/2019,IJ00082398,5000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/05/2019,IJ00082467,653.38,National Theatre,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),02/05/2019,IJ00082317,2894.40,Lex Autolease Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),02/05/2019,IJ00082319,1316.36,Lex Autolease Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082297,1125.27,Leisure in the Community,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082451,644.33,Leisure in the Community,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/05/2019,IJ00082451,644.33,Leisure in the Community,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/05/2019,IJ00082332,506.60,Autosmart,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/05/2019,IJ00082463,775.00,Funhouse Comedy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,02/05/2019,IJ00082523,369.86,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,02/05/2019,IJ00082523,95.10,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,02/05/2019,IJ00082523,12717.94,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,02/05/2019,IJ00082523,1860.42,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,02/05/2019,IJ00082523,51.25,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/05/2019,IJ00082523,1458.03,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),02/05/2019,IJ00082523,331.32,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,02/05/2019,IJ00082360,1085.00,Mark Simmonds Planning Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Cycle to Work,02/05/2019,IJ00082353,1400.83,Halfords Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/05/2019,IJ00082387,10709.96,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/05/2019,IJ00082393,2307.36,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/05/2019,IJ00082394,6931.04,Vinshire Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082407,2689.17,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/05/2019,IJ00082466,800.00,Nikki and JD Circus,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,02/05/2019,IJ00082417,2475.00,Hughes Pro,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,02/05/2019,IJ00082380,840.00,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,02/05/2019,IJ00082349,1027.38,Wake Industries,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,02/05/2019,IJ00082340,6627.55,Laughology Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082335,2460.16,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,02/05/2019,IJ00082468,6042.00,Matthew Cox Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,02/05/2019,IJ00082469,1174.00,Aztec AG Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,02/05/2019,IJ00082425,1085.00,Fenland Hydrotech Consulting Engineers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/05/2019,IJ00082480,40000.00,CLC Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,02/05/2019,IJ00082470,4823.00,Red Rhino Crushers UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,02/05/2019,IJ00082359,500.00,Optivo South East Consortium,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Legal Fees,02/05/2019,IJ00082359,500.00,Optivo South East Consortium,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082323,1050.02,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082422,1620.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082423,708.34,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082424,600.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082426,666.67,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082428,666.67,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082430,800.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082485,1050.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082459,531.67,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082573,37.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082573,1734.38,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082677,402.68,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082677,989.39,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082677,813.90,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,09/05/2019,IJ00082679,435.28,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/05/2019,IJ00082679,343.84,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,09/05/2019,IJ00082679,43.85,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/05/2019,IJ00082679,41.79,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/05/2019,IJ00082679,5431.16,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/05/2019,IJ00082679,561.72,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/05/2019,IJ00082679,204.02,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/05/2019,IJ00082679,229.78,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),09/05/2019,IJ00082689,27355.00,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),09/05/2019,IJ00082691,16664.75,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,09/05/2019,IJ00082559,1760.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,09/05/2019,IJ00082657,2235.20,Gbsg (Guarding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,09/05/2019,IJ00082571,720.00,Jml Hardware Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/05/2019,IJ00082539,996.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/05/2019,IJ00082540,1190.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/05/2019,IJ00082665,598.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/05/2019,IJ00082538,1727.00,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,09/05/2019,IJ00082620,899.00,Newton Press Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,09/05/2019,IJ00082561,562.50,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,09/05/2019,IJ00082568,562.50,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,09/05/2019,IJ00082668,562.50,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,09/05/2019,IJ00082585,2112.65,Cannon Hygiene Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,09/05/2019,IJ00082601,3428.00,Rigby Taylor Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,09/05/2019,IJ00082684,8443.57,Tks Of Holbeach,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,09/05/2019,IJ00082597,726.30,Transmissions Bearings Chains Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,09/05/2019,IJ00082613,1999.43,Transmissions Bearings Chains Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,09/05/2019,IJ00082586,1138.90,Kings Armoured Security Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,09/05/2019,IJ00082650,1389.15,HAYS SPECIALIST RECRUITMENT LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/05/2019,IJ00082667,513.64,L A WABE FLOORING LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,09/05/2019,IJ00082649,2568.00,Ricardo AEA Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,09/05/2019,IJ00082649,4512.01,Ricardo AEA Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,09/05/2019,IJ00082649,3239.99,Ricardo AEA Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,09/05/2019,IJ00082551,5954.78,Millgate Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),09/05/2019,IJ00082654,750.00,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),09/05/2019,IJ00082655,642.90,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,09/05/2019,IJ00082661,1033.00,Dean Stevens Building & Roofing Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,09/05/2019,IJ00082628,17000.00,AMP- ROSE LTD T A AM PACKAGING LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2019,IJ00082674,2230.18,Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,09/05/2019,IJ00082565,685.05,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,09/05/2019,IJ00082614,3656.40,Upgrade Options Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),09/05/2019,IJ00082694,37245.00,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),09/05/2019,IJ00082695,13369.91,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),09/05/2019,IJ00082696,2482.41,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),09/05/2019,IJ00082696,1250.09,Hodgson Sayers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,09/05/2019,IJ00082639,1156.38,Spektrix Ltd,
