﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,07/04/2022,30013805,"1,923.01 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,07/04/2022,30013817,"2,796.31 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,07/04/2022,30014058,"2,946.72 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,28/04/2022,30014238,432.06 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,28/04/2022,30014878,320.00 ,Westons Garden Machinery Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/04/2022,30014302,454.00 ,Forceshift Contracting Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/04/2022,30014394,"13,416.00 ",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/04/2022,30014395,"20,149.00 ",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14/04/2022,30014396,"19,437.00 ",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/04/2022,30014695,685.64 ,PPL PRS Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/04/2022,30013975,"1,003.20 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,14/04/2022,30014256,"1,260.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/04/2022,30014479,991.95 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/04/2022,30014752,999.15 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,21/04/2022,30014414,"2,700.00 ",Rubicon Industries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,07/04/2022,30014186,"21,313.15 ",Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,05/04/2022,30014120,"1,316.00 ",Womble Bond Dickinson UK LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,07/04/2022,30013848,900.00 ,Mencap (East Region)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/04/2022,30013952,"1,800.00 ",Spalding Amateur Dramatic and Operatic Society
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,07/04/2022,30013953,"2,400.00 ",Pinchbeck Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,07/04/2022,30014089,"1,884.39 ",Project St Thomas-Spalding
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/04/2022,30014281,"1,800.00 ",Spalding Amateur Dramatic and Operatic Society
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/04/2022,30014324,815.00 ,Age UK Lincoln & South Lincolnshire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,14/04/2022,30011589,"1,500.00 ",Rant Media Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30014191,"24,999.00 ",Boulder Developments Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30014192,"2,135.00 ",Blink Media
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,14/04/2022,30014305,"1,761.20 ",The Original Double Red Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,14/04/2022,30014329,"11,000.00 ",Tribe Business Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,21/04/2022,30014393,500.00 ,Heritage Trust of Lincolnshire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,26/04/2022,30014617,"2,871.99 ",Ark Ict Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,26/04/2022,30014770,"1,943.44 ",Soil Ninja Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,26/04/2022,30014771,"20,000.00 ",Swinstead Road Garage Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,26/04/2022,30014772,"12,000.00 ",East of England Shooting Ground Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,26/04/2022,30014773,"6,530.00 ",Earthbound Misfits Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/04/2022,30014867,"12,500.00 ",Distinctive Developments Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/04/2022,30014868,"3,500.00 ",JD Print Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/04/2022,30014869,"24,999.00 ",Olmec-UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/04/2022,30014879,"5,494.85 ",Achtis Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,14/04/2022,30013608,737.50 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,05/04/2022,30013873,837.50 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,14/04/2022,30014279,"3,281.25 ",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/04/2022,30013695,"3,412.52 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/04/2022,30014085,534.65 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014090,598.00 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/04/2022,30014092,"2,121.12 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/04/2022,30014184,"5,605.10 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/04/2022,30014194,604.00 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014373,530.95 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014374,530.95 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014387,"1,002.85 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014388,741.62 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014397,510.60 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014398,592.00 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014403,"1,627.00 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/04/2022,30014404,603.84 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/04/2022,30014515,603.84 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/04/2022,30014516,"1,603.23 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014524,"3,219.80 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014525,"1,467.38 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014563,"1,916.16 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014565,"1,877.75 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014567,615.68 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014588,530.95 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/04/2022,30014589,539.83 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014664,537.83 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014702,561.29 ,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014708,624.93 ,The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014709,"1,301.21 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014750,488.40 ,Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/04/2022,30014776,692.60 ,DAVE ROSE TRANSPORT LTD
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/04/2022,30014789,677.24 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),28/04/2022,30014410,782.00 ,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),28/04/2022,30014410,"1,018.66 ",Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,07/04/2022,30014185,"8,172.80 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,14/04/2022,30014421,"10,999.43 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,21/04/2022,30014523,"9,751.26 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,28/04/2022,30014663,"2,093.95 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,28/04/2022,30014788,"8,889.51 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions - Where a Service is Received,14/04/2022,30014431,"1,680.00 ",Pinchbeck Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,14/04/2022,30014430,"5,112.35 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/04/2022,30014195,"2,017.08 ",Rigby Taylor Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/04/2022,30014419,"1,597.14 ",Russells Kirbymoorside Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Employee Expenses,05/04/2022,30012722,750.00 ,ELAS Occupational Health Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Employee Expenses,05/04/2022,30013147,850.00 ,ELAS Occupational Health Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,07/04/2022,30014122,"5,595.00 ",Gardners
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,21/04/2022,30014539,460.00 ,Crusader Traffic Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,PCN Income,14/04/2022,30014429,"3,045.18 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,12/04/2022,30014282,750.00 ,Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,28/04/2022,30014303,"1,120.80 ",Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,21/04/2022,30014435,"1,287.76 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,21/04/2022,30014436,994.08 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,26/04/2022,30014634,784.00 ,G W Engineering (Lincs) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Subscriptions to Organisations and Other Bodies,28/04/2022,30014168,768.00 ,NABMA
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,28/04/2022,30014130,432.77 ,Nationwide Windscreen Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,26/04/2022,30014698,"4,523.00 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,28/04/2022,30014204,434.13 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,21/04/2022,30014399,"1,041.30 ",Citizens Advice South Lincolnshire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014138,"9,462.23 ",Sutton St Edmund Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014139,"40,000.00 ",Gedney Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014140,"27,000.00 ",Tydd St Mary Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014141,"20,000.00 ",Weston Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014142,"23,000.00 ",Lutton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014143,"14,576.00 ",Cowbit Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014144,"43,035.00 ",Moulton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014145,"10,800.00 ",Quadring Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014146,"244,340.57 ",Holbeach Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014147,"31,035.00 ",Fleet Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014148,"47,000.00 ",Donington Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014149,"122,261.00 ",Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014150,"25,000.00 ",Gosberton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014151,"102,500.00 ",Pinchbeck Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014152,"10,395.00 ",Gedney Hill Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014153,"19,107.00 ",Deeping St Nicholas Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014154,"14,500.00 ",Whaplode Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014156,650.00 ,Little Sutton Parish Meeting
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014157,"125,000.00 ",Long Sutton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014158,"15,000.00 ",Sutton St James Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,07/04/2022,30014159,"70,033.00 ",Sutton Bridge and Wingland Parish Counc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,28/04/2022,30014774,"253,689.08 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/04/2022,30013546,"11,142.50 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/04/2022,30013548,"9,940.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,19/04/2022,30013866,"5,105.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,26/04/2022,30013868,"7,452.50 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,05/04/2022,30013914,388.08 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,14/04/2022,30013933,841.23 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,12/04/2022,30014215,"2,750.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,19/04/2022,30014447,"2,750.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,19/04/2022,30014457,"2,689.22 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,21/04/2022,30014590,"1,925.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,28/04/2022,30014703,334.18 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),14/04/2022,30012550,528.89 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/04/2022,30013070,653.33 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),14/04/2022,30013071,528.89 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),19/04/2022,30013669,684.44 ,the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),14/04/2022,30013670,"1,306.67 ",the Anchor Inn
