South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,07-04-16,IJ00049751,25704.93,Ggp Systems Ltd,VSH100473, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),07-04-16,IJ00049842,1195.00,Greenscape Tree Safe Ltd,VSH100500, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049716,903.38,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049716,414.56,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049716,785.60,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049716,414.56,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,07-04-16,IJ00049734,657.00,NLA media access limited,VSH101063, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,07-04-16,IJ00049752,1636.84,Ocella Ltd,VSH101092, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,07-04-16,IJ00049768,1614.60,Ocs Group Uk Limited TA Cannon,VSH101093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,07-04-16,IJ00049845,1220.86,Protec Fire Detection Plc,VSH101168, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),07-04-16,IJ00049720,7430.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Rent Payments,07-04-16,IJ00049822,950.00,Spalding Rectory Feoffees,VSH101326, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049753,1340.73,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049753,485.08,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,07-04-16,IJ00049826,5264.00,Trustmarque Solutions Ltd,VSH101473, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07-04-16,IJ00049730,600.00,Valuation Office Agency,VSH101497, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07-04-16,IJ00049731,500.00,Valuation Office Agency,VSH101497, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07-04-16,IJ00049841,1002.28,Valuation Office Agency,VSH101497, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,07-04-16,IJ00049823,1048.52,Vodafone Ltd,VSH101512, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049745,660.69,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049765,710.29,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,07-04-16,IJ00049766,8405.09,Boston Borough Council,VSH101824, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,07-04-16,IJ00049812,31512.00,Sutton Bridge Parish Council,VSH102054, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,07-04-16,IJ00049749,650.00,ORBIT UK,VSH102253, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Postages,07-04-16,IJ00049778,10000.00,NEOPOST LIMITED,VSH102563, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07-04-16,IJ00049817,1482.23,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07-04-16,IJ00049819,1315.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,VSH102625, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,07-04-16,IJ00049757,1067.09,Uplands Way Vets Ltd,VSH103340, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,07-04-16,IJ00049849,18130.00,Bartec Auto ID Ltd,VSH103450, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,07-04-16,IJ00049820,503.60,John Metcalfe T/A Autosmart,VSH103669, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,07-04-16,IJ00049843,550.00,St Matthews Church,VSH103899, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,07-04-16,IJ00049827,1040.00,M Stevens,VSH104007, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,07-04-16,IJ00049779,209.23,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,07-04-16,IJ00049779,87.98,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,07-04-16,IJ00049779,13449.46,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,07-04-16,IJ00049829,3660.00,Dean Stevens,VSH104202, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Course Fees,07-04-16,IJ00049717,575.00,East Midlands Councils,VSH104203, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,07-04-16,IJ00049833,1950.00,Circle Housing,VSH104285, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,07-04-16,IJ00049746,593.75,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049848,261.00,NJW SERVICES,VSH105099, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049848,2150.61,NJW SERVICES,VSH105099, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,07-04-16,IJ00049721,536.70,SHAW CIC,VSH105114, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,07-04-16,IJ00049758,8043.75,Nepro Limited,VSH105535, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,07-04-16,IJ00049756,8950.00,South Norfolk Council,VSH105541, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,07-04-16,IJ00049736,10155.51,Bytes Software Services,VSH105564, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049910,309.75,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049910,2871.75,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049890,1103.40,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00050082,1028.35,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00050091,412.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00050091,2306.81,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,14-04-16,IJ00049975,706.95,Adt Fire And Security Plc,VSH100027, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,14-04-16,IJ00049920,1352.27,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,14-04-16,IJ00049922,1169.69,Anglian Water,VSH100053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14-04-16,IJ00049859,805.64,Ashford Commercial Ltd,VSH100080, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,14-04-16,IJ00050050,4781.13,Automico Limited,VSH100093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14-04-16,IJ00050063,320.00,Automico Limited,VSH100093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,14-04-16,IJ00050063,352.56,Automico Limited,VSH100093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,14-04-16,IJ00049994,2550.29,Brookfield Knights,VSH100127, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049930,1631.00,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049930,990.00,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14-04-16,IJ00049930,403.50,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14-04-16,IJ00050084,5476.82,Bpi Recycled Products,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14-04-16,IJ00050084,4921.32,Bpi Recycled Products,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,14-04-16,IJ00049953,6008.80,Broadgate Homes,VSH100163, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,14-04-16,IJ00049960,8112.35,Broadgate Homes,VSH100163, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,14-04-16,IJ00050071,1798.50,Capita Business Services Ltd,VSH100200, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,14-04-16,IJ00050099,2692.50,Capita Business Services Ltd,VSH100200, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14-04-16,IJ00050101,558.08,Chemaide Limited,VSH100221, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,14-04-16,IJ00049971,493.89,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,14-04-16,IJ00049971,245.26,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,14-04-16,IJ00049971,117.26,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,14-04-16,IJ00049971,61.61,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,14-04-16,IJ00049971,55.68,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,14-04-16,IJ00049971,4883.57,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,14-04-16,IJ00049971,366.71,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,14-04-16,IJ00049951,7218.87,D Brown (Building Contractors) Ltd,VSH100298, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non-Ringfenced Government Grants � S31 Grant,14-04-16,IJ00050096,56828.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions- Where a Service is Received,14-04-16,IJ00049964,1950.00,Double Yew Nurseries Ltd,VSH100346, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,14-04-16,IJ00049998,600.00,Drains R Us (Eastern) Ltd,VSH100348, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,14-04-16,IJ00050012,1800.00,Elston Environmental Services,VSH100376, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,14-04-16,IJ00049916,805.00,Focus Consultants 2010 LLP,VSH100431, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),14-04-16,IJ00049965,7707.00,Gaswise Services Limited,VSH100457, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,14-04-16,IJ00050088,1250.00,Homebase Limited,VSH100567, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00049911,88.45,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00049911,663.38,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00049911,132.67,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00050067,387.50,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00050067,1157.78,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00050089,1175.73,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,14-04-16,IJ00050089,356.25,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14-04-16,IJ00050034,573.73,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14-04-16,IJ00050034,2309.73,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14-04-16,IJ00050034,252.48,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,14-04-16,IJ00049944,507.79,Jacobs Certificated Bailiffs,VSH100615, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,14-04-16,IJ00049946,859.40,Jacobs Certificated Bailiffs,VSH100615, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,14-04-16,IJ00049870,3000.00,Leicestershire County Council,VSH100702, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,14-04-16,IJ00049918,5812.50,1life Management Solutions,VSH100705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,14-04-16,IJ00049918,5812.49,1life Management Solutions,VSH100705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,14-04-16,IJ00050055,634.00,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,14-04-16,IJ00050055,12391.28,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,14-04-16,IJ00049973,510.00,Meaco Measurement & Control Limited,VSH100795, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14-04-16,IJ00050020,1230.90,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,14-04-16,IJ00050036,3581.20,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),14-04-16,IJ00050030,198.72,Navman Wireless Uk Ltd,VSH101053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),14-04-16,IJ00050030,927.36,Navman Wireless Uk Ltd,VSH101053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease Payments (More than 12 months),14-04-16,IJ00050030,529.92,Navman Wireless Uk Ltd,VSH101053, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,14-04-16,IJ00049957,2962.89,Orchestras Live,VSH101102, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,14-04-16,IJ00049982,1074.58,Otis Ltd,VSH101107, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,14-04-16,IJ00050015,594.00,Plann.it Limited,VSH101152, 
