﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2021,30000123,"1,860.00 ",L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),13/04/2021,30000131,"1,100.00 ",Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,13/04/2021,30000132,900.00 ,Kev Forman Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,20/04/2021,30000134,550.00 ,Wrights and Holbeach Asphalt Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/04/2021,30000142,569.80 ,Steves Garden and Household Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/04/2021,30000147,-2.07 ,EPH Supplies Wholesale Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/04/2021,30000166,"3,737.33 ",Encore Personnel Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/04/2021,30000192,"1,875.00 ",L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/04/2021,30000193,745.24 ,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/04/2021,30000194,"1,850.00 ",L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,15/04/2021,30000210,"24,724.36 ",Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Materials and Consumables,15/04/2021,30000212,791.56 ,Banner Group T A Spectrum,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Materials and Consumables,15/04/2021,30000214,761.08 ,Banner Group T A Spectrum,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000220,"1,000.00 ",Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000221,687.50 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000228,525.00 ,Anglia Motel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000229,904.76 ,the Anchor Inn,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000230,800.00 ,the Anchor Inn,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000231,666.67 ,the Anchor Inn,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),20/04/2021,30000236,"1,080.00 ",Barry Disdels Landscapes and Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,20/04/2021,30000251,732.60 ,Kompan Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,15/04/2021,30000253,972.41 ,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000259,"1,076.33 ",Quality Service Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/04/2021,30000263,"2,219.69 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures and Fittings,27/04/2021,30000271,"2,086.00 ",Smith of Derby Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,22/04/2021,30000295,947.14 ,Transmissions Bearings Chains Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/04/2021,30000296,"6,212.20 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,20/04/2021,30000297,"1,847.00 ",Eversheds LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,22/04/2021,30000302,"2,311.10 ",Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,29/04/2021,30000303,"6,947.05 ",RPC BPI Refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,29/04/2021,30000305,"2,033.55 ",Daisy Communications Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,04/05/2021,30000306,"14,576.00 ",Cowbit Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,04/05/2021,30000308,"33,000.00 ",Donington Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,04/05/2021,30000309,"29,558.00 ",Fleet Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,04/05/2021,30000310,"40,000.00 ",Gedney Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,04/05/2021,30000311,"6,930.00 ",Gedney Hill Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SHDC Revenues & Benefits,Grants and Contributions - Where a Service is Received,22/04/2021,30000312,"2,500.00 ",City of Lincoln Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,04/05/2021,30000313,"31,000.00 ",Gosberton Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000314,"16,107.00 ",Deeping St Nicholas Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,23/04/2021,30000315,"223,315.00 ",Holbeach Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000316,650.00 ,Little Sutton Parish Meeting,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,23/04/2021,30000317,"110,000.00 ",Long Sutton Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000318,"20,000.00 ",Lutton Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,23/04/2021,30000319,"106,861.00 ",Pinchbeck Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000320,"9,000.00 ",Quadring Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000322,"65,759.00 ",Sutton Bridge and Wingland Parish Counc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000323,"8,085.00 ",Sutton St Edmund Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000326,"11,448.00 ",Sutton St James Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000328,"43,035.00 ",Moulton Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000330,"26,000.00 ",Tydd St Mary Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000331,"15,750.00 ",Weston Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,22/04/2021,30000332,"14,000.00 ",Whaplode Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,23/04/2021,30000333,"110,000.00 ",Crowland Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),29/04/2021,30000342,"12,000.00 ",JPG Builders,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,23/04/2021,30000348,600.00 ,Drains R Us (Eastern) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,22/04/2021,30000351,"9,741.67 ",Trustmarque Solutions Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas,22/04/2021,30000361,"2,384.31 ",Espo Gas and Electricity,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,22/04/2021,30000369,"4,677.66 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,06/05/2021,30000386,"2,259.42 ",Civica Election Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,06/05/2021,30000386,"24,403.10 ",Civica Election Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Income Collected on Behalf of External Organisations,23/04/2021,30000387,-28.19 ,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Balance Sheet,Payroll - Unison,23/04/2021,30000387,939.65 ,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,23/04/2021,30000390,"1,300.00 ",Pinchbeck Village Hall,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2021,30000393,"3,565.25 ",Essential Staffing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,29/04/2021,30000396,"1,207.50 ",Parity Projects Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,23/04/2021,30000399,900.00 ,Weston Hills Village Hall,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),04/05/2021,30000400,"1,791.00 ",Obam Domestic Lift Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000402,"5,245.51 ",The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,23/04/2021,30000404,590.00 ,Property Panda Lettings Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Subscriptions to Organisations and Other Bodies,29/04/2021,30000405,"3,365.00 ",LG Futures Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,23/04/2021,30000411,660.00 ,Joshua Baldwin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,29/04/2021,30000412,"1,100.00 ",Kev Forman Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,29/04/2021,30000415,"2,484.00 ",M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,29/04/2021,30000415,"1,376.00 ",M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000422,"1,166.61 ",The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Government Housing Capital Receipt Pool,29/04/2021,30000425,"107,733.00 ",Government Banking Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,27/04/2021,30000428,"1,748.00 ",C G Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/04/2021,30000433,"7,528.73 ",C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,29/04/2021,30000433,361.82 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/04/2021,30000434,"7,376.83 ",C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,29/04/2021,30000434,523.65 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel and Oil,29/04/2021,30000435,265.58 ,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/04/2021,30000435,"6,812.31 ",C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),27/04/2021,30000436,"8,569.90 ",G and A Hotels T A Woodlands Hotel,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,27/04/2021,30000442,973.38 ,H20 Nationwide Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,27/04/2021,30000444,651.92 ,H20 Nationwide Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional and Contractors Fees,29/04/2021,30000445,963.00 ,Language Line Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,29/04/2021,30000445,963.00 ,Language Line Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,29/04/2021,30000449,"2,893.00 ",Gibbs and Dandy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/04/2021,30000452,"6,320.47 ",NJW Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,27/04/2021,30000457,670.00 ,Property Panda Lettings Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000461,858.18 ,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,29/04/2021,30000463,"4,062.50 ",Kudos Project Management,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,29/04/2021,30000464,"3,750.00 ",Kudos Project Management,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,29/04/2021,30000465,"1,200.00 ",Social Change UK,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,29/04/2021,30000476,877.35 ,EMG Anglia Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,29/04/2021,30000483,997.81 ,Fleet Factors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Vehicle Hire,29/04/2021,30000488,"5,000.00 ",RCV Tech Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,29/04/2021,30000492,"2,456.00 ",South Holland Homes,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,29/04/2021,30000496,"1,724.58 ",Softcat Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000497,802.90 ,NJW Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000498,"1,038.73 ",247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000499,"1,985.53 ",247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/04/2021,30000501,831.52 ,Witham Oil and Paint Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30000503,"1,061.85 ",Quality Service Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional and Contractors Fees,29/04/2021,30000505,"19,175.00 ",Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,29/04/2021,30000506,"1,040.40 ",WCF Chandlers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000507,"1,228.99 ",Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,11/05/2021,30000510,"1,300.80 ",Rigby Taylor Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,29/04/2021,30000517,"2,110.50 ",Howes Percival,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Legal Fees Non-Routine,29/04/2021,30000519,"1,490.00 ",Howes Percival,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),29/04/2021,30000524,"1,018.66 ",Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,29/04/2021,30000526,531.96 ,Stuart Taplin Plumbing and Build Maint,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),29/04/2021,30000527,782.00 ,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/04/2021,30000535,"2,570.48 ",GBSG Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,29/04/2021,30000538,630.00 ,Womble Bond Dickinson UK LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures and Fittings,06/05/2021,30000543,"3,886.00 ",Smith of Derby Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/04/2021,30000545,555.05 ,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,29/04/2021,30000546,"1,272.87 ",Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000551,670.00 ,Property Panda Lettings Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/04/2021,30000560,874.40 ,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000568,908.39 ,Quality Service Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Subscriptions to Organisations and Other Bodies,29/04/2021,30000571,"1,225.00 ",Northern Housing Consortium Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,29/04/2021,30000578,500.00 ,Heritage Trust of Lincolnshire Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000578,500.00 ,Heritage Trust of Lincolnshire Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,06/05/2021,30000579,"1,041.28 ",Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,06/05/2021,30000581,"18,832.56 ",Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,29/04/2021,30000582,"2,225.00 ",Maitland Chambers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Rent Payments,29/04/2021,30000593,"1,934.97 ",Poyntons Consultancy Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000600,"4,620.00 ",N Roberts Flat Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,29/04/2021,30000609,580.00 ,Meaco Measurement and Control Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/05/2021,30000627,"3,185.82 ",Encore Personnel Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/05/2021,30000628,"13,174.70 ",Aligned Assets Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/05/2021,30000630,"2,558.87 ",Essential Staffing Ltd,
