Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,01/03/2022,30011776,"2,644.00 ",Ocella Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,01/03/2022,30012307,"1,876.18 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",03/02/2022,30007770,"38,313.73 ",Acorn MPS Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/03/2022,30012233,"32,000.00 ",Ian Brown Electrical Engineers Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,15/02/2022,30011777,"7,837.50 ",Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30011993,666.50 ,Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30011996,"7,125.00 ",Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30011997,"11,162.50 ",Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30011999,"3,800.00 ",Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30012001,"8,787.50 ",Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30012002,532.93 ,Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/02/2022,30012004,608.30 ,Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Legal Fees Non-Routine,15/02/2022,30011131,"2,340.00 ",Eversheds LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,08/02/2022,30009853,"13,030.34 ",Breckland Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,01/03/2022,30011252,"13,075.13 ",Breckland Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,01/03/2022,30011253,"1,803.94 ",Breckland Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Plan & Building Control,Grants and Contributions to Outside Bodies - No Service Received,01/03/2022,30012329,"3,525.00 ",Lincolnshire Wildlife Trust,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,01/03/2022,30011673,901.05 ,Spektrix Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,03/02/2022,30011403,"2,333.01 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,08/02/2022,30011553,"3,869.22 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grounds Maintenance Contract (External),24/02/2022,30012204,"1,700.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,15/02/2022,30011843,915.02 ,PPL PRS Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,08/02/2022,30011368,"-2,474.75 ",Live Promotions Events Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,08/02/2022,30011368,"8,425.00 ",Live Promotions Events Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,03/02/2022,30011203,"17,585.77 ",Polka Dot Pantomimes,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,08/02/2022,30011471,"2,400.00 ",Max Associates Holdings Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,17/02/2022,30011757,868.00 ,Agenda Cleaning Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,17/02/2022,30011675,500.00 ,Maples Solicitors LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,17/02/2022,30011637,"2,808.00 ",Womble Bond Dickinson UK LLP,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,10/02/2022,30011638,"2,624.90 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/02/2022,30011650,"1,000.00 ",Spalding Indoor Bowls Club,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,01/03/2022,30011454,561.75 ,Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,01/03/2022,30011454,551.64 ,Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Furniture and Equipment,17/02/2022,30011298,"1,656.00 ",Safelincs Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30011411,"12,000.00 ",Blue Castle (Energy) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30011413,"5,950.00 ",Enterprise Tyres Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/02/2022,30011417,"1,935.00 ",Ark Ict Solutions Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/02/2022,30011428,873.60 ,Ultimate Finish PCS Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/02/2022,30011448,"5,000.00 ",Calthrops Solicitors LLP - Office Account,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/02/2022,30011490,"24,999.00 ",D.P. Packaging (Spalding) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30011783,"5,397.00 ",Sign Design Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/02/2022,30011785,"5,000.00 ",Holbeach Laundrette,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/02/2022,30011788,"6,000.00 ",UK Roof Solutions Ltd ta Vepwear,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/02/2022,30011815,"6,325.00 ",TesTex NDT Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/02/2022,30011816,"22,600.00 ",The Greenstock Lamp Company Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/02/2022,30011817,"6,495.00 ",Tillys Garden Party Hire,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/02/2022,30011827,"1,840.00 ",Cupids Wedding Shows Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/02/2022,30011924,"6,305.16 ",Helen Lindores Design Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30011978,"10,000.00 ",P and L Briggs Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30011979,"4,895.00 ",Shadow Consultancy Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30012052,"24,999.00 ",Chafer Machinery Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30012124,"3,609.00 ",Fair Share Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30012246,"23,000.00 ",Cars2Trucks Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30012248,"9,624.00 ",Fancy Frox Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30012250,"11,000.00 ",Molsom & Associates Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30012251,"2,210.00 ",Caz's Cakes & Sugarcraft,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30012254,"3,435.16 ",Tigers Bar & Social Club Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30012255,"10,000.00 ",County Kitchens (Pinchbeck) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,01/03/2022,30012285,"5,957.00 ",Pledgers Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,01/03/2022,30012286,"15,000.00 ",Kim & Sim Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,10/02/2022,30011269,718.75 ,Michael Page Internat Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,10/02/2022,30011697,"4,737.00 ",Kudos Project Management,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,15/02/2022,30011709,662.50 ,Michael Page Internat Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,15/02/2022,30011787,"1,150.00 ",Social Change UK,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/02/2022,30011268,"3,023.09 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/02/2022,30011271,"1,803.90 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/02/2022,30011272,"2,962.64 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/02/2022,30011283,592.00 ,Steves Garden and Household Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/02/2022,30011287,"1,437.63 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30011410,"1,219.00 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30011441,"1,890.48 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011452,"2,476.96 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011453,"3,065.96 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011455,"1,356.72 ",Capital Outsourcing Group Food,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30011456,"1,065.60 ",Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/02/2022,30011481,"1,456.45 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011488,"3,550.67 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30011605,"1,152.75 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011607,"3,574.49 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/02/2022,30011608,"1,071.86 ",Capital Outsourcing Group Food,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30011615,"1,848.93 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011616,"2,416.94 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30011662,"9,649.15 ",NJW Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30011713,774.40 ,Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/02/2022,30011990,"3,278.42 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/02/2022,30011991,"3,627.98 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/02/2022,30011992,"2,942.89 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012008,"1,390.80 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012009,"1,614.56 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012010,"3,089.83 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012011,"2,805.40 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012016,651.29 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012018,592.00 ,Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012021,"3,082.52 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/02/2022,30012148,592.00 ,DAVE ROSE TRANSPORT LTD,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/02/2022,30012273,"1,253.56 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/02/2022,30012274,"1,128.20 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,24/02/2022,30012275,471.53 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012463,424.76 ,Capital Outsourcing Group Food,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012465,"2,782.40 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012466,"3,574.49 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012468,441.78 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012499,510.60 ,Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012500,"2,189.29 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012501,"6,150.78 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012502,"5,591.65 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012503,"3,146.05 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,24/02/2022,30011412,647.28 ,SMI Group,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,24/02/2022,30012197,467.50 ,Sign Design Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),01/03/2022,30011585,"1,732.66 ",Go Plant Fleet Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,03/02/2022,30011362,"7,580.20 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,08/02/2022,30011606,"7,626.68 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,22/02/2022,30012007,"8,002.42 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,22/02/2022,30012155,"8,476.53 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,24/02/2022,30011209,575.00 ,Vision Techniques U K Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,17/02/2022,30011575,878.25 ,Chisletts (Spalding) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,01/03/2022,30012443,588.00 ,Spaldings (UK) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),24/02/2022,30012204,"2,350.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),01/03/2022,30012279,"4,595.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,17/02/2022,30011320,925.56 ,Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,22/02/2022,30011381,453.75 ,Worksafe Direct UK Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,17/02/2022,30011433,"1,163.96 ",PHS Group,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,24/02/2022,30011434,"7,258.68 ",Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,24/02/2022,30011435,"2,210.60 ",Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,01/03/2022,30011450,"6,894.89 ",Berry BPI Refuse,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,24/02/2022,30011210,"1,150.00 ",Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,10/02/2022,30011345,"2,346.96 ",GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,01/03/2022,30011660,942.17 ,Kings Armoured Security Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,08/02/2022,30011699,"1,900.00 ",Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,08/02/2022,30011700,"2,200.00 ",Weaar,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,01/03/2022,30012140,"1,602.54 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,01/03/2022,30012481,719.40 ,Lincolnshire County Council,,
