﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,20/05/2021,30001316,"7,125.00",Penna PLC
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,03/06/2021,30001531,"6,412.50",Penna PLC
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Professional and Contractors Fees,25/05/2021,30001835,"7,857.14",City of Lincoln Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Subscriptions to Organisations and Other Bodies,27/05/2021,30001061,525,The Rural Services Partnership
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Subscriptions to Organisations and Other Bodies,20/05/2021,30001191,"1,424.00",District Councils Network
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Professional and Contractors Fees,25/05/2021,30001710,"1,000.00",Banks Long & Co
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Plan & Building Control,Grants and Contributions to Outside Bodies - No Service Received,10/06/2021,30001617,"3,510.00",Norfolk County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Plan & Building Control,Grants and Contributions to Outside Bodies - No Service Received,27/05/2021,30001847,"5,536.00",Lincolnshire Wildlife Trust
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,18/05/2021,30001156,"12,760.00",Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Professional and Contractors Fees,25/05/2021,30001658,840,Willow Tree Services Lincs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Subscriptions to Organisations and Other Bodies,18/05/2021,30000033,752,NLA Media Access Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,06/05/2021,30000954,853.61,Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,27/05/2021,30001559,821.92,Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,13/05/2021,30001165,635.78,Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies - No Service Received,27/05/2021,30001790,"6,632.50",Sth Lincolnshire Community Voluntary Ser
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,11/05/2021,30001049,"46,673.00",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,20/05/2021,30001635,"26,458.00",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Subscriptions to Organisations and Other Bodies,25/05/2021,30001616,"1,550.00",Lincolnshire Registration and Celebratory Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,11/05/2021,30001140,675,Promotional Threads
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,27/05/2021,30001238,"1,258.50",Teakcroft Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,03/06/2021,30001532,"4,300.00",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,20/05/2021,30001566,683.8,UK Meds Direct Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,20/05/2021,30001611,"1,963.80",Wells and Son Marquees Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,10/06/2021,30001625,787.05,Northgate Vehicle Hire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,11/05/2021,30001164,835,ACAS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/05/2021,30000796,"1,500.00",Gedney Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,25/05/2021,30001622,"5,200.00",Spalding Tennis Club
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,27/05/2021,30001887,"2,000.00",St John the Baptist Primary School
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/06/2021,30001938,600,Whaplode Drove Playing Field Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,01/06/2021,30002037,800,Lutton St Nicholas Primary School
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,27/05/2021,30001530,260,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,01/06/2021,30001856,"1,644.06",Royal Mail Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,25/05/2021,30001857,"1,722.44",Royal Mail Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional and Contractors Fees,25/05/2021,30001638,"1,083.08",Logic Service Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional and Contractors Fees,17/06/2021,30001807,"1,605.50",Association of Electoral Adminstrators
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Rent Payments,18/05/2021,30001415,658.32,Leiden Fields Management Co Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Rent Payments,18/05/2021,30001423,750,Royal Mail Cart
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Rent Payments,18/05/2021,30001431,551,St Norberts Community Hall
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,27/05/2021,30001530,240.87,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Subscriptions to Organisations and Other Bodies,18/05/2021,30001497,552,The Copyright Licensing Agency Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Advertising - Events,27/05/2021,30001639,"1,500.00",Stonebow Media Ltd TA The Lincolnite
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,06/05/2021,30000819,"1,388.32",Sarah Harris Veterinary Physiotherapist
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,06/05/2021,30000820,"3,668.00",NAB Colours and Dispersions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/05/2021,30000982,"2,566.00",West Devon Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/05/2021,30001073,"1,512.00",Lucinda Roberts T/AS Automate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/05/2021,30001074,"16,861.00",Lincolnshire Aquapark
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/05/2021,30001075,"9,408.00",Colourdrome Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,20/05/2021,30001542,"11,620.00",RW Engineering Lincs Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/05/2021,30001543,"1,000.00",Ndulj Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,20/05/2021,30001553,"6,971.00",Integrate Construction Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,27/05/2021,30001718,"1,916.00",Alpha X Industrial Service
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/05/2021,30001721,"2,337.55",RCH Motors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,27/05/2021,30001784,"1,298.00",Infotel Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/05/2021,30001785,"2,639.48",Luke Lewis Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,01/06/2021,30002013,"5,050.00",I Net Internet Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,01/06/2021,30001458,"1,600.00",Collison and Associates Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/05/2021,30001475,"4,250.00",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,20/05/2021,30001562,"1,800.00",Social Change UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,25/05/2021,30001648,"4,410.00",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,27/05/2021,30001889,"5,125.00",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Advertising - Legal And Public,11/05/2021,30001021,"1,020.00",Rant Media Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000821,612.5,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000822,"2,889.05",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000823,450.97,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000851,"1,603.95",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000941,"1,049.27",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/05/2021,30000952,"1,540.09",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30000953,"1,603.95",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30000955,"1,497.02",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2021,30000977,"3,676.43",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2021,30000978,"1,534.91",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2021,30000979,"2,948.99",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2021,30000988,"3,313.52",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001131,829.76,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2021,30001153,948.41,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001214,458.8,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001219,802.9,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001220,"1,341.16",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001223,573.5,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001224,"1,581.25",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001225,596.75,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001226,"1,585.67",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001232,"1,060.70",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001256,973.47,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001257,886.82,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001258,769.44,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001259,"1,208.00",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001260,"1,166.61",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001261,601.25,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001262,712.5,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001263,"2,603.77",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001264,518,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001265,"1,173.93",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001266,"3,963.86",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001267,"3,297.46",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001268,"4,496.65",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001269,"2,558.29",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001271,640.31,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001273,"2,779.16",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001274,819.31,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001275,"1,049.27",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001276,"1,146.95",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001277,"1,201.98",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001278,"2,709.97",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001279,"5,002.63",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001280,"5,740.47",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001282,"2,674.38",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001284,633.42,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001286,"1,075.61",Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/05/2021,30001287,973.47,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/05/2021,30001491,"1,099.95",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/05/2021,30001492,"1,024.83",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/06/2021,30001545,983.58,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/06/2021,30001816,"1,390.09",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/06/2021,30001880,"2,708.22",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/05/2021,30001882,"2,426.07",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/05/2021,30001886,"3,040.26",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/06/2021,30001906,"1,154.55",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/05/2021,30001963,"1,070.78",Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/06/2021,30002009,"1,603.95",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/06/2021,30002017,605.89,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/06/2021,30002019,"2,783.98",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/06/2021,30002020,"2,750.36",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/06/2021,30002023,"1,208.01",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/06/2021,30002024,"4,391.21",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),27/05/2021,30001552,748,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),27/05/2021,30001612,985.8,Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Licence Costs,27/05/2021,30001454,"19,335.00",Bartec Auto Id Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Computer Software Purchase,01/06/2021,30001493,960,Symetri Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,06/05/2021,30000957,"2,197.05",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,06/05/2021,30000970,420.12,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,06/05/2021,30000971,"6,832.30",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,13/05/2021,30001195,"7,112.10",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,13/05/2021,30001289,"6,902.14",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,20/05/2021,30001362,486,Chemodex Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,18/05/2021,30001465,"2,101.58",Burdens Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Insurance,11/05/2021,30001076,664.05,Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Legal Fees Non-Routine,11/05/2021,30001045,"1,440.00",Spire Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,27/05/2021,30001379,630,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,11/05/2021,30000990,"10,888.02",RPC BPI Refuse
