Property_Reference,Account_holder1,Account_holder2,Property_Address1,Property_Address2,Property_Address3,Property_Address4,Property_Postcode,Bill_from,Bill_to,RV,Decsription
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2018,01.04.2019,43000,SHOP & PREMISES
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2017,01.04.2018,43000,SHOP & PREMISES
70512972,NASZA BIEDRONKA GROCERS LIMITED,,10-11 SHEEP MARKET,SPALDING,LINCS,,PE11 1BE,01.04.2023,12.06.2023,12250,SHOP & PREMISES
70514449,VPS PVT LTD,T/A HIGH STREET CONVENIENCE STOR,UNIT 7A HIGH STREET CONVENIENCE,"STORE, 14-16 WINSOVER ROAD",SPALDING,LINCS,PE11 1EJ,01.04.2022,01.04.2022,13750,SHOP & PREMISES
70514532,SIPRAL UK LTD,,OFFICES 9/10 NFU BUILDING,CAMEL GATE,SPALDING,LINCS,PE12 6ES,01.04.2021,04.02.2022,2650,OFFICE
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O RATES MANAGEMENT,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,01.04.2023,01.04.2023,8400,OFFICES & PREMISES
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O LONDON & CAMBRIDGE PROPERTIE,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,01.04.2022,28.04.2022,8400,OFFICES & PREMISES
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O LONDON & CAMBRIDGE PROPERTIE,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,16.09.2021,14.12.2021,8400,OFFICES & PREMISES
70515283,GREEN PARTNERS PRODUCTION UK,LIMITED,INTERGREEN,WASHWAY ROAD,FLEET HOLBEACH,SPALDING LINCS,PE12 8LT,01.04.2022,30.11.2022,347500,"PACKHOUSES, OFFICES & PREMISES"
70516775,LINCOLNSHIRE COUNTY COUNCIL,,SMARTIE PANTS DAY NURSERY,WESTMERE COUNTY PRIMARY SCHOOL,ANNE ROAD,"SUTTON BRIDGE SPALDING, LINCS",PE12 9TB,10.08.2020,04.01.2021,6000,DAY NURSERY & PREMISES
70517043,VIPER LIGHT HAULAGE SOUTH LINCS,LTD,THE BUNGALOW,RANDALLS BANK,MOULTON CHAPEL,SPALDING LINCS,PE12 0XT,01.04.2019,01.04.2020,1800,STORE & PREMISES
70517133,UBS TRITON PROPERTY LTD,,UNIT 9 SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2020,24.06.2020,26250,SHOP & PREMISES
70517351,UK SPALDING EXPRESS LTD,,24 COMMERCIAL ROAD,SPALDING,LINCOLNSHIRE,,PE11 2HA,01.04.2023,09.10.2023,13000,CAFE & PREMISES
70518095,HARGREAVES PLANTS LTD,(IN ADMIN - POST),POPPY FIELDS CARAVAN PARK,FIELDS FARM SOUTH,SUTTON BRIDGE,SPALDING LINCS,PE12 9XT,25.07.2019,23.08.2019,3600,CAMPING SITE & PREMISES
70518559,INFINITY ACADEMIES TRUST,T/A SPALDING PRIMARY ACADEMY,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2022,01.04.2022,46250,SCHOOL & PREMISES
70518559,INFINITY ACADEMIES TRUST,T/A SPALDING PRIMARY ACADEMY,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2021,01.03.2022,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.02.2021,01.03.2021,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2020,01.02.2021,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2019,01.04.2020,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2018,01.04.2019,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2017,01.04.2018,46250,SCHOOL & PREMISES
70519723,ACTIV RED LTD,,"XO, 18 WESTLODE STREET",SPALDING,LINCS,,PE11 2AF,01.04.2019,09.01.2020,59500,NIGHT CLUB & COFFEE BAR
70520114,EASTERN DELIGHT (HOLBEACH) LTD,T/A NEW EASTERN DELIGHT,EASTERN DELIGHT 19 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,01.04.2023,01.08.2023,13500,SHOP & PREMISES
70520530,UBS TRITON PROPERTY FUND,,UNIT 35B SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2020,15.06.2020,23250,SHOP & PREMISES
70520532,UBS TRITON PROPERTY FUND,,UNIT 35C SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,28.11.2022,16.01.2023,33250,SHOP & PREMISES
70520580,RADLEY RETAIL LIMITED,,UNIT 53D SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2023,30.04.2023,37750,SHOP & PREMISES
70521463,ALDI STORES LTD,,SOUTH HOLLAND BOXING ACADEMY,FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AG,23.05.2023,23.10.2023,9600,GYM & PREMISES
70521464,ALDI STORES LTD,,SHDC,FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AG,23.05.2023,23.10.2023,9800,WORKSHOP & PREMISES
70521648,EMPIRE & CROWLAND ALLSTARS CIC,,UNIT 2 PINNACLE CLOSE,PHOENIX LANE,CROWLAND,"PETERBOROUGH, CAMBS",PE6 0GB,01.04.2021,01.04.2022,5300,WORKSHOP AND PREMISES
70522003,LILY MAE HOME CARE LTD,,OFFICE SUITE 5 RED LION QUARTER,SPALDING,LINCS,,PE11 1WD,01.04.2022,28.02.2023,2300,
70522007,MAJESTIC BINGO LTD IN ADMIN,(PRE),OFFICE SUITE 9 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1SF,01.04.2023,07.07.2023,3850,
70522010,FOOD HEROES LTD,,OFFICE SUITE 12 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,01.04.2022,01.04.2022,3850,
70522010,FOOD HEROES LTD,,OFFICE SUITE 12 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,18.10.2021,18.10.2021,3850,
70522022,CHANGE EDUCATION LTD,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2021,01.04.2021,1400,
70522022,CHANGE EDUCATION LTD,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,14.09.2020,13.02.2021,1400,
70522026,SHARETEQ LIMITED,,OFFICE 32 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2022,12.09.2022,1100,
70523190,ACORN CHILD CARE (SPALDING) LTD,,69 HOLBEACH ROAD,SPALDING,LINCOLNSHIRE,,PE11 2HY,01.04.2019,14.08.2019,18000,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2012,01.04.2012,8300,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2011,01.04.2011,8300,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2010,01.04.2010,8300,
70523638,UBS TRITON PROPERTY FUND,,TOURIST INFORMATION CENTRE,SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING LINCS,PE12 6EU,01.04.2021,01.04.2021,18000,
70523638,UBS TRITON PROPERTY FUND,,TOURIST INFORMATION CENTRE,SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING LINCS,PE12 6EU,01.04.2020,24.08.2020,18000,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,01.04.2014,01.04.2014,3750,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,01.04.2013,01.04.2013,3750,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,16.10.2012,16.10.2012,3750,
70523757,LINCOLNSHIRE COUNTY COUNCIL,,3 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,01.04.2023,21.02.2024,3850,
70523757,LINCOLNSHIRE COUNTY COUNCIL,,3 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,02.02.2022,01.04.2022,3850,
70523758,LINCOLNSHIRE COUNTY COUNCIL,,4 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,01.04.2021,27.04.2021,3850,
70523759,LINCOLNSHIRE COUNTY COUNCIL,,5 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,01.04.2022,01.04.2022,3850,
70523761,LINCOLNSHIRE COUNTY COUNCIL,,7 HODDINS WAY,LONG SUTTON,SPALDING,LINCS,PE12 9JB,01.04.2023,05.09.2023,8200,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2023,01.04.2023,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2022,01.04.2022,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2021,01.04.2021,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2020,01.04.2020,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2019,01.04.2019,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2018,01.04.2018,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2017,01.04.2017,84000,
70524178,THE THOMAS COWLEY HIGH SCHOOL,ACADEMY,THE THOMAS COWLEY HIGH SCHOOL,SCHOOL LANE,DONINGTON,SPALDING LINCS,PE11 4TF,01.04.2022,01.09.2022,173000,
70524178,THE THOMAS COWLEY HIGH SCHOOL,ACADEMY,THE THOMAS COWLEY HIGH SCHOOL,SCHOOL LANE,DONINGTON,SPALDING LINCS,PE11 4TF,01.04.2021,01.04.2022,173000,
70524459,ENTERPRISE TYRES LTD,,UNIT 6 COVER HOUSE,WARDENTREE PARK,WARDENTREE LANE,"PINCHBECK, SPALDING, LINCS",PE11 3UF,01.04.2023,31.08.2023,1375,
70524668,ALLIED HEALTHCARE GROUP LTD,,UNIT 6 APEX COURT,PINCHBECK,SPALDING,LINCS,PE11 3UL,01.04.2018,14.12.2018,15750,
70524953,ANGLIA (UK) LTD,,ANGLIA UK TRAINING CENTRE,MALLARD ROAD,SPALDING,LINCS,PE12 6EL,01.04.2024,01.04.2024,15250,
70524953,ANGLIA (UK) LTD,,ANGLIA UK TRAINING CENTRE,MALLARD ROAD,SPALDING,LINCS,PE12 6EL,01.04.2023,22.03.2024,15250,
70525898,EAST ANGLIAN CIVILS LTD,,SUITE 1 AT 12 ENTERPRISE WAY,PINCHBECK,SPALDING,LINCS,PE11 3YR,01.04.2023,01.04.2024,4100,
70525898,EAST ANGLIAN CIVILS LTD,,SUITE 1 AT 12 ENTERPRISE WAY,PINCHBECK,SPALDING,LINCS,PE11 3YR,01.09.2022,01.04.2023,4100,
70526003,FMCG LOGISTICS LIMITED,,OFF 1 1ST FLR UNIT 3 MAYDEN HOUSE,WARDENTREE LANE,PINCHBECK,"SPALDING, LINCS",PE11 3UG,01.05.2019,01.02.2020,3200,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2023,01.04.2023,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2022,01.04.2022,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2021,01.04.2021,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2020,01.04.2020,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2019,01.04.2019,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2018,01.04.2018,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2017,01.04.2017,1500,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.04.2019,29.07.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.01.2019,01.04.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.04.2018,01.01.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,23.02.2018,01.04.2018,100000,
70528479,SYSTEMS ADI GROUP LTD,,SITE HUTS AT PREMIER FOODS,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EG,01.04.2020,30.09.2020,18000,
70528560,FOOD PROCESSING SOLUTIONS (UK),LIMITED,FPS UK AT NORTHGATE MILL,NORTHGATE,PINCHBECK,"SPALDING, LINCS",PE11 3SQ,01.04.2023,01.07.2023,5100,
70528579,BLOOM & WILD LTD,,OFFICE 4 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,01.04.2022,12.09.2022,2475,
70528580,BLOOM & WILD LTD,,OFFICE 5 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,01.04.2022,12.09.2022,2750,
70528589,OAKS HEALTHCARE LTD,,OFFICE 9 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,09.10.2023,01.04.2024,1325,
70528897,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,01.04.2020,01.04.2020,111000,
70528897,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,09.01.2020,09.01.2020,111000,
70529027,NAGARPUR COMPANY LTD,,254 HIGH ROAD,WHAPLODE,SPALDING,LINCOLNSHIRE,PE12 6TG,01.04.2022,15.12.2022,11500,
70529083,ASHLEY KING(DEVELOPMENTS)LIMITED,,MARKETING SUITE OFF STATION ROAD,SURFLEET,SPALDING,LINCOLNSHIRE,PE11 4BU,01.04.2021,23.07.2021,2500,
70530343,ASHLEY KING (DEVELOPMENTS) LTD,T/A ASHWOOD HOMES,SALES & MARKETING SUITE,"COWLEY PARK, TOWNDAM LANE",DONINGTON,"SPALDING, LINCS",PE11 4TR,26.04.2021,17.01.2022,1075,
70530679,LNT CARE DEVELOPMENTS HOLDINGS,LIMITED,COMPOUND AT DAISY ROAD,HOLBEACH,SPALDING,LINCS,PE12 7HJ,01.04.2022,03.08.2022,3500,
70530957,HILLS OF SPALDING LTD,,18-19 BROAD STREET,SPALDING,LINCOLNSHIRE,,PE11 1TB,01.04.2020,01.03.2021,60500,
70531092,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STATION ROAD",GEDNEY HILL,"SPALDING, LINCS",PE12 0NP,01.04.2022,01.04.2022,285,
70531092,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STATION ROAD",GEDNEY HILL,"SPALDING, LINCS",PE12 0NP,01.04.2021,01.04.2021,285,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2022,01.04.2023,2125,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2021,01.04.2022,2125,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,21.10.2020,01.04.2021,2125,
70532890,ESP ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR ESPE032241,DORCHESTER ROAD,"SPALDING, LINCS",PE11 2QX,01.04.2023,01.04.2024,335,
70532983,LINCOLNSHIRE COUNTY COUNCIL,,HUB BUILDING,CIBUS WAY,HOLBEACH,SPALDING,PE12 7FH,01.04.2023,01.04.2023,103000,
70532983,LINCOLNSHIRE COUNTY COUNCIL,,HUB BUILDING,CIBUS WAY,HOLBEACH,SPALDING,PE12 7FH,26.10.2022,07.11.2022,103000,
70038255,,,DELPH BANK TOURING CARAVAN AND,"CAMPING PARK, OLD MAIN ROAD","FLEET HARGATE, HOLBEACH","SPALDING, LINCS",PE12 8LL,01.04.2023,01.04.2023,12975,CARAVAN PARK & PREMISES (C)
70067936,,,2-8 CHURCH STREET,HOLBEACH,SPALDING,LINCS,PE12 7LL,01.04.2021,10.11.2021,8000,GYMNASIUM & PREMISES
70070633,,,THE STORES,HOLBEACH DROVE,SPALDING,LINCS,PE12 0PX,01.04.2023,09.02.2024,20250,PETROL FILLING STATION
70073530,,,LITTLEBURY MEDICAL CENTRE,FISHPOND,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 7DE,01.04.2020,01.04.2021,13250,SURGERIES
70073530,,,LITTLEBURY MEDICAL CENTRE,FISHPOND,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 7DE,01.04.2019,01.04.2020,13250,SURGERIES
70073530,,,LITTLEBURY MEDICAL CENTRE,FISHPOND,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 7DE,01.04.2018,01.04.2019,13250,SURGERIES
70201525,,,4 MARKET PLACE,SPALDING,LINCS,,PE11 1SL,01.04.2022,01.04.2023,11500,SHOPS
70205367,,,37B NEW ROAD,SPALDING,LINCS,,PE11 1DW,08.10.2023,13.10.2023,7800,SHOP
70226675,,,1 VINE STREET,SPALDING,LINCS,,PE11 1AN,01.04.2019,04.09.2019,16000,SHOPS
70511027,,,WYGATE FISH BAR,5 CLOVER WAY,SPALDING,LINCS,PE11 3GD,01.04.2019,20.03.2020,10500,SHOP & PREMISES (C)
70511740,,,58-60 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7ED,01.04.2023,01.04.2023,5400,SHOP & PREMISES
70520137,,,RUSH HOUR ESCAPE ROOMS LTD,3A RED LION STREET,SPALDING,LINCS,PE11 1SX,30.04.2019,26.07.2019,3700,OFFFICES & PREMISES
70520985,,,THE POPLARS,CLAY LAKE,SPALDING,LINCS,PE12 6BL,01.04.2018,01.08.2018,4500,OFFICES & PREMISES
70522014,,,OFFICE 11 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,07.02.2023,01.04.2023,1100,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2022,01.04.2022,4600,
