Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Fuel & Oil,07/08/2014,IJ00031699,128.89,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Markets,Fuel & Oil,07/08/2014,IJ00031699,21.94,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking,Fuel & Oil,07/08/2014,IJ00031699,4.65,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Control of Dogs,Fuel & Oil,07/08/2014,IJ00031699,45.57,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Fuel & Oil,07/08/2014,IJ00031699,59.65,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Holding and Recharge Account,Compass Point Business Services,07/08/2014,IJ00031601,248630.66,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Other Miscellaneous Expenses,07/08/2014,IJ00031527,595.00,Flinders Founders,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Parks and Open Spaces General Sites,Grounds Maintenance Contract (External),07/08/2014,IJ00031652,1730.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Parks and Open Spaces General Sites,Grounds Maintenance Contract (External),07/08/2014,IJ00031707,870.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,07/08/2014,IJ00031578,284.78,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,07/08/2014,IJ00031578,363.34,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Materials and Consumables,07/08/2014,IJ00031673,2507.50,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,07/08/2014,IJ00031673,4274.41,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Materials and Consumables,07/08/2014,IJ00031673,616.73,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Other Miscellaneous Expenses,07/08/2014,IJ00031708,697.60,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,07/08/2014,IJ00031620,996.70,L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Commercial Vehicle Lease,07/08/2014,IJ00031663,520.00,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Land Charges,Professional & Contractors Fees,07/08/2014,IJ00031585,2716.00,Ocella Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Systems Support,Computer Software Licence Costs,07/08/2014,IJ00031697,10958.50,Ocella Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Development Management,Professional & Contractors Fees,07/08/2014,IJ00031719,2500.00,Ocella Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Halley Stewart,Subscriptions to Organisations and Other Bodies,07/08/2014,IJ00031653,87.91,Phonographic Performance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,License Fees,07/08/2014,IJ00031653,497.30,Phonographic Performance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Performers and Entertainers Fees,07/08/2014,IJ00031617,1240.73,Picturehouse Entertainment Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Materials and Consumables,07/08/2014,IJ00031682,612.00,Rigby Taylor Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Public Courses and Workshops,07/08/2014,IJ00031608,900.00,Soundlincs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Maintenance of Footpaths and Roadways,07/08/2014,IJ00031676,800.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Other Miscellaneous Expenses,07/08/2014,IJ00031602,900.00,Spalding Hockey Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Other Miscellaneous Expenses,07/08/2014,IJ00031604,600.00,Spalding Hockey Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00031603,507.00,Spalding Water Taxi Co. Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00031667,1925.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,07/08/2014,IJ00031577,121.52,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,07/08/2014,IJ00031577,883.56,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,07/08/2014,IJ00031577,130.20,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Waste Supplementary Services,Agency Staff,07/08/2014,IJ00031577,76.39,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking,Buildings Maintenance - Responsive,07/08/2014,IJ00031567,1848.18,Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Bus Station,Buildings Maintenance - Responsive,07/08/2014,IJ00031568,959.48,Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Community Facilities,Buildings Maintenance - Responsive,07/08/2014,IJ00031627,751.00,Vere Bros (Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Bus Station,Insurance,07/08/2014,IJ00031701,908.00,Zurich Municipal,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Other Miscellaneous Expenses,07/08/2014,IJ00031661,1297.18,Four and Twenty Blackbirds,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Collection Fund,Precept- Lincolnshire County Council,07/08/2014,IJ00031716,2750115.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Collection Fund,Share of NDR Income - Lincolnshire,07/08/2014,IJ00031716,249590.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Collection Fund,Precept - Lincolnshire Police,07/08/2014,IJ00031717,500188.39,LOCAL POLICE AUTHORITY FUND ACCOUNT,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Footway Lighting,Furniture and Equipment,07/08/2014,IJ00031569,827.00,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Network/Infrastructure,Professional & Contractors Fees,07/08/2014,IJ00031589,1875.00,INFRASYS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),07/08/2014,IJ00031542,1720.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Furniture and Equipment,07/08/2014,IJ00031656,1200.83,Hilti GB Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Furniture and Equipment,07/08/2014,IJ00031656,722.57,Hilti GB Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Local Housing Company,Other Miscellaneous Expenses,07/08/2014,IJ00031540,10854.16,South Holland Homes,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00031619,927.50,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Commission,07/08/2014,IJ00031619,-77.29,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Other Communication Costs,07/08/2014,IJ00031564,6500.00,MEL Research Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00031646,1465.00,RAB Precision Engineering Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Development Management,Professional & Contractors Fees,07/08/2014,IJ00031565,900.00,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Development Management,Professional & Contractors Fees,07/08/2014,IJ00031582,900.00,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00031644,3000.00,Simon Barker Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Employee Expenses and Benefits,Other Employee Expenses,07/08/2014,IJ00031597,686.00,Global Corporate Challenge,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Employee Expenses and Benefits,Other Employee Expenses,07/08/2014,IJ00031600,2401.00,Global Corporate Challenge,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Democratic Representation and Management,Subscriptions to Organisations and Other Bodies,07/08/2014,IJ00031596,4995.00,East Midlands Councils,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Balance Sheet,Current Assets Short Term Investments,07/08/2014,IJ00031683,3000888.85,King and Shaxon,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Buildings Maintenance - Responsive,13/08/2014,IJ00031877,53073.60,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,14/08/2014,IJ00031883,405.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,14/08/2014,IJ00031883,400.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,14/08/2014,IJ00031883,135.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),14/08/2014,IJ00031942,6476.63,A Coupland (Surfacing) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Ayscoughfee Museum,Other Miscellaneous Expenses,14/08/2014,IJ00031742,576.25,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Council Offices Priory Road,Water and Sewerage Charges,14/08/2014,IJ00031723,3375.73,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Intensive Landlord,Water and Sewerage Charges,14/08/2014,IJ00031835,719.65,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Property Maintenance - Support,Computer Software Licence Costs,14/08/2014,IJ00031836,2096.00,Automico Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Cesspool Empying,14/08/2014,IJ00031776,1805.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Drain Repairs,14/08/2014,IJ00031776,3020.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Materials and Consumables,14/08/2014,IJ00031871,6.50,B Ayres,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,14/08/2014,IJ00031871,492.85,B Ayres,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Materials and Consumables,14/08/2014,IJ00031871,77.25,B Ayres,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,14/08/2014,IJ00031741,436.45,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,14/08/2014,IJ00031741,908.42,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Agency Staff,14/08/2014,IJ00031741,1426.09,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,14/08/2014,IJ00031741,299.43,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Breckland Managers,Shared Management,14/08/2014,IJ00031784,54090.26,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,European Elections,Course Fees,14/08/2014,IJ00031786,40674.40,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants4Growth,Professional & Contractors Fees,14/08/2014,IJ00031807,3442.64,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Damp Proofing,14/08/2014,IJ00031724,2440.00,British Waterproofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Damp Proofing,14/08/2014,IJ00031763,3120.00,British Waterproofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Fee Earning Account,License Fees,14/08/2014,IJ00031725,1835.00,Bsi Membership,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Fuel & Oil,14/08/2014,IJ00031897,809.97,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,14/08/2014,IJ00031897,3.73,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,14/08/2014,IJ00031897,211.30,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,14/08/2014,IJ00031897,33.82,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Fuel & Oil,14/08/2014,IJ00031897,1903.27,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Fuel & Oil,14/08/2014,IJ00031897,488.84,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Fuel & Oil,14/08/2014,IJ00031897,2824.09,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Fuel & Oil,14/08/2014,IJ00031897,146.46,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - Internal,Fuel & Oil,14/08/2014,IJ00031897,124.18,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Markets,Fuel & Oil,14/08/2014,IJ00031897,24.07,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Car Parking,Fuel & Oil,14/08/2014,IJ00031897,3.73,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Fuel & Oil,14/08/2014,IJ00031897,60.13,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Food Safety,Professional & Contractors Fees,14/08/2014,IJ00031734,2000.00,Civica Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Arts and Culture Development,External Printing and Design Costs,14/08/2014,IJ00031881,1476.00,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Sports Development and Community Recreation,Other Miscellaneous Expenses,14/08/2014,IJ00031881,3000.00,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Cultural Events,External Printing and Design Costs,14/08/2014,IJ00031881,1700.00,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Maintenance,14/08/2014,IJ00031889,3500.00,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Maintenance,14/08/2014,IJ00031872,569.96,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Maintenance,14/08/2014,IJ00031872,4786.59,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Maintenance,14/08/2014,IJ00031872,3220.62,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Maintenance,14/08/2014,IJ00031872,736.15,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Commercial Vehicle Lease,14/08/2014,IJ00031845,4459.47,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),14/08/2014,IJ00031856,49935.91,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Network/Infrastructure,Computer Hardware Maintenance,14/08/2014,IJ00031780,4793.00,Dell Computer Corporation Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Economic Development,Professional & Contractors Fees,14/08/2014,IJ00031803,680.00,Dfb Associates Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Materials and Consumables,14/08/2014,IJ00031878,400.00,Envirovent Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,14/08/2014,IJ00031878,400.00,Envirovent Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),14/08/2014,IJ00031839,2720.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Swimming Pool,Agency Staff,14/08/2014,IJ00031953,525.00,Gadarch Design Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Miscellaneous Properties,Professional & Contractors Fees,14/08/2014,IJ00031955,690.00,Gadarch Design Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Swimming Pool,Agency Staff,14/08/2014,IJ00031955,60.00,Gadarch Design Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),14/08/2014,IJ00031846,4548.00,Gaswise Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,HRA Capital,Works to Buildings (main Contractor),14/08/2014,IJ00031848,3761.00,Gaswise Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Gas Renewals,14/08/2014,IJ00031850,593.00,Gaswise Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Planned Schemes - External,Gas Renewals,14/08/2014,IJ00031853,2562.00,Gaswise Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,14/08/2014,IJ00031752,451.72,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,14/08/2014,IJ00031752,63.83,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,14/08/2014,IJ00031752,225.86,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Materials and Consumables,14/08/2014,IJ00031898,2556.55,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,14/08/2014,IJ00031898,4818.51,Jackson Buildbase,
