﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,02/12/2021,30008165,455.00 ,Barlings KWA Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),16/11/2021,30007945,"1,600.00 ",Mr Clever Clean Peterborough Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Legal Fees Non-Routine,25/11/2021,30008215,"2,268.00 ",Eversheds LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Legal Fees Non-Routine,25/11/2021,30008216,"10,620.00 ",Eversheds LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,09/11/2021,30005071,"12,381.91 ",Breckland Council,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,30/11/2021,30008027,857.38 ,Spektrix Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,25/11/2021,30008166,462.56 ,Total Energies,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,09/12/2021,30008244,"1,132.00 ",TLS Boca Systems UK,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,09/11/2021,30007678,"6,173.87 ",Universal Pictures International UK,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,18/11/2021,30007910,709.87 ,Universal Pictures International UK,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,25/11/2021,30007740,469.00 ,Hands Free Computing Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,02/11/2021,30007411,"13,122.00 ",Parkwood Leisure Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,04/11/2021,30007457,"1,200.00 ",Polka Dot Pantomimes,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,11/11/2021,30007679,"1,225.00 ",Sketts,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,09/11/2021,30007681,"1,260.00 ",Popcorn Media,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,18/11/2021,30008023,"1,531.87 ",Farmhouse Chicken Crafts,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/11/2021,30007434,"3,731.70 ",Bound & Gagged Comedy Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,11/11/2021,30007677,"3,000.00 ",All-Electric Productions / David Foster Management,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,09/11/2021,30007478,"1,575.00 ",GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,16/11/2021,30007487,"1,295.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,16/11/2021,30007488,927.50 ,personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,16/11/2021,30007489,927.50 ,personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,25/11/2021,30007624,910.00 ,personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,16/12/2021,30008288,"1,163.75 ",Twofold Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,25/11/2021,30006820,"1,389.04 ",Lincolnshire County Council,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,11/11/2021,30007747,"1,287.00 ",Birketts Soicitors LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,18/11/2021,30007923,"3,212.00 ",Womble Bond Dickinson UK LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,25/11/2021,30008262,"2,248.00 ",Womble Bond Dickinson UK LLP,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,30/11/2021,30008393,"1,038.00 ",Howes Percival,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,30/11/2021,30008394,"4,602.00 ",Howes Percival,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/11/2021,30007860,"1,330.00 ",Holbeach Memorial Company,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/11/2021,30007898,"3,860.00 ",Young Dons Football Club,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,16/11/2021,30007941,"2,250.00 ",St Johns Church Weston Hills,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,25/11/2021,30008314,"1,000.00 ",Holb Regeneration Comm Interest Company,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/11/2021,30008370,"1,850.00 ",Nick Gratton Glass and Glazing,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,25/11/2021,30007932,862.75 ,Civica Election Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,30/11/2021,30008437,"2,270.93 ",Civica Election Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,25/11/2021,30007932,837.34 ,Civica Election Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007383,"11,223.00 ",Steadfast Training Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007384,"7,500.00 ",FenFab Engineering Spalding Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007385,"8,081.00 ",Crossroads Nurseries Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007386,"3,840.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007387,"4,930.00 ",Planpro Photography Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007388,"4,087.00 ",The Old Exchange Live Events Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007389,"5,011.00 ",The Holbeach Music & Beer Festival,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30007390,"5,306.00 ",A9K Systems Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007412,"21,657.00 ",Bulley Davey Limited Office Account,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007418,"22,995.00 ",SLPP Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007427,"19,800.00 ",Paceys,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007439,"3,032.00 ",Maples Solicitors LLP Office Account,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007453,"3,656.00 ",GT Agricultural Engineering Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007454,"6,650.00 ",Waterfall Wedding Decor Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007470,"14,770.00 ",FJC Engineering Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007471,"2,834.00 ",Lincs Landscaping Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007477,"3,835.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007494,"4,080.00 ",G and D Engineering (Moulton) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007495,"7,000.00 ",Rob Woodcock Engineering Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007499,"1,390.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007500,"4,100.00 ",K M Kurpias Real Pharm Shop,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30007501,"4,965.00 ",CVG Solutions Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007545,"8,511.00 ",Steve Butler Dental Ceramics Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007572,"21,000.00 ",FenFab Engineering Spalding Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007607,"2,464.00 ",8 Sail Brewery Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007619,"2,282.83 ",East Midlands Cooling Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007725,"25,000.00 ",Welland Power Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007726,"2,068.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007727,"16,011.00 ",A & J Services (Spalding) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007729,"7,115.00 ",MT Financial Management Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30007730,"12,000.00 ",Strands of Spalding Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007745,"25,000.00 ",Ace Tones Entertainments Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007749,"2,313.00 ",Fisher and Co Accountancy Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007751,"6,957.00 ",Melon and Co Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007752,"6,574.00 ",The Well-being Alchemist,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007753,"8,500.00 ",Afterglow Tanning Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007792,"5,806.00 ",Fox Electrical Supplies Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007793,"7,083.44 ",Old Clee Bakery Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30007801,"10,745.00 ",People Systems & Process (PSP) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30007901,"4,000.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30007902,"4,000.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30007903,"7,308.00 ",Oakhouse Financial Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30007904,"2,500.00 ",Holbeach Computing Solutions Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30007905,"6,582.00 ",R G Barwell and Sons Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30007906,"3,740.00 ",Lincs Party Hire Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30007988,"15,495.00 ",GH Security Systems,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30008052,"3,775.00 ",Hannah Joe - Jackalope Joe Coffee Co,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008138,"10,755.00 ",Polka Dot Pantomimes,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008400,"12,513.60 ",Trent Plastics (Fabrications) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008403,"5,457.00 ",Ground and Environmental Investigation Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008404,"2,610.00 ",DeftCAD,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008408,"1,387.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008429,"2,669.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008430,"7,037.00 ",Gibbs of Spalding,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008433,"4,143.00 ",HRT Rider Training,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,07/12/2021,30008434,"6,687.00 ",Oglesby and Limb Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008435,"11,829.00 ",Ace Cash Registers,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008436,"1,008.00 ",Independent Event Management Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008438,"14,400.00 ",GB Management Services,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008444,"25,000.00 ",Poplar Farm Flowers Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008446,"13,214.00 ",GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30008447,"25,000.00 ",Lambs Flowers Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008455,"14,607.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008456,"5,038.00 ",Integrity Plus Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008457,"4,000.00 ",personal information redacted,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008458,"10,000.00 ",Creative Coatings Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008459,"4,934.00 ",Crowson Motors Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008460,"15,000.00 ",DeftCAD,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008461,"5,806.50 ",Tennyson Tyres Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008462,"8,672.00 ",SMT Wood Burning Stoves Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30008463,"3,042.52 ",South Lincs Surveyors,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,11/11/2021,30007460,525.00 ,Michael Page Internat Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/11/2021,30007640,"1,327.48 ",Social Change UK,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,11/11/2021,30007774,"1,366.36 ",Social Change UK,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,16/11/2021,30007909,593.75 ,Michael Page Internat Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,16/11/2021,30007924,593.75 ,Michael Page Internat Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/11/2021,30007970,"5,448.00 ",Kudos Project Management,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/11/2021,30008086,675.00 ,Michael Page Internat Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,25/11/2021,30008154,706.25 ,Michael Page Internat Recruitment Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,14/12/2021,30008391,"3,000.00 ",Collison and Associates Limited,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/11/2021,30007130,"2,715.50 ",Encore Personnel Services Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/11/2021,30007265,"2,787.88 ",Encore Personnel Services Ltd,,,,
