Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/09/2014,IJ00032328,384.79,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/09/2014,IJ00032328,151.36,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/09/2014,IJ00032328,22.19,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/09/2014,IJ00032328,5.40,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/09/2014,IJ00032476,832.75,Cirrus Communication Systems Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/09/2014,IJ00032339,7526.72,Civica Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,04/09/2014,IJ00032406,651.00,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,04/09/2014,IJ00032406,1624.35,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,04/09/2014,IJ00032386,2430.00,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,04/09/2014,IJ00032438,7059.48,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,04/09/2014,IJ00032439,4310.92,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Other Miscellaneous Expenses,04/09/2014,IJ00032440,880.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,04/09/2014,IJ00032440,660.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,04/09/2014,IJ00032427,1077.75,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,04/09/2014,IJ00032427,11.46,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,04/09/2014,IJ00032427,226.30,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/09/2014,IJ00032427,200.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Purchase,04/09/2014,IJ00032427,1871.35,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Court Costs,04/09/2014,IJ00032427,220.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/09/2014,IJ00032427,401.26,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,04/09/2014,IJ00032427,35.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,04/09/2014,IJ00032427,300.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,04/09/2014,IJ00032427,35.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,04/09/2014,IJ00032427,105.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Court Costs,04/09/2014,IJ00032427,25.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Court Costs,04/09/2014,IJ00032427,35.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Court Costs,04/09/2014,IJ00032427,60.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,04/09/2014,IJ00032427,862.80,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,04/09/2014,IJ00032427,1749.60,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,External Printing and Design Costs,04/09/2014,IJ00032427,2036.03,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Computer Software Licence Costs,04/09/2014,IJ00032427,992.03,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,04/09/2014,IJ00032427,25.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Court Costs,04/09/2014,IJ00032427,35.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,04/09/2014,IJ00032427,568.50,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,04/09/2014,IJ00032466,248630.66,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00032387,1340.00,Dolphin Mobility East Mids Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Heating Oil,04/09/2014,IJ00032388,502.50,GB OILS LTD T AS PACE FUELCARE,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,04/09/2014,IJ00032492,850.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,04/09/2014,IJ00032426,1023.00,H M C S,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,04/09/2014,IJ00032426,12.00,H M C S,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/09/2014,IJ00032358,363.34,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/09/2014,IJ00032358,363.34,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/09/2014,IJ00032436,2925.61,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/09/2014,IJ00032436,2232.13,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/09/2014,IJ00032436,410.76,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,04/09/2014,IJ00032360,16650.50,Kpmg Tax,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00032409,5000.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,04/09/2014,IJ00032467,657.10,Main Street Signs Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,04/09/2014,IJ00032411,520.00,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,04/09/2014,IJ00032355,3908.89,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,04/09/2014,IJ00032431,551.86,Vertigo Distribution Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,04/09/2014,IJ00032402,1020.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,04/09/2014,IJ00032464,5.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,04/09/2014,IJ00032464,913.87,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,04/09/2014,IJ00032464,914.42,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,04/09/2014,IJ00032464,21.98,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,04/09/2014,IJ00032464,5.48,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,04/09/2014,IJ00032464,11.16,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,04/09/2014,IJ00032464,11.20,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,04/09/2014,IJ00032464,11.34,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,04/09/2014,IJ00032464,11.00,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,04/09/2014,IJ00032464,16.36,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,04/09/2014,IJ00032464,176.26,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,04/09/2014,IJ00032464,122.31,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,04/09/2014,IJ00032464,44.18,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,04/09/2014,IJ00032464,22.19,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,04/09/2014,IJ00032464,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,04/09/2014,IJ00032425,1438.20,INFRASYS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Postages,04/09/2014,IJ00032376,10000.00,NEOPOST LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032340,2125.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032446,3550.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,04/09/2014,IJ00032322,1700.00,Tachodisc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/09/2014,IJ00032419,690.00,Wrights Flooring and Carpets Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/09/2014,IJ00032420,530.00,Wrights Flooring and Carpets Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,04/09/2014,IJ00032398,3649.88,M Yould Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,04/09/2014,IJ00032399,2350.72,M Yould Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,04/09/2014,IJ00032400,1800.00,M Yould Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032452,2490.00,M Yould Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032453,64320.00,M Yould Plumbing and Heating Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032487,2791.80,Sustainable Energy Connection  Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032454,7641.00,MCP Environmental,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/09/2014,IJ00032455,6135.00,MCP Environmental,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,04/09/2014,IJ00032336,990.00,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,04/09/2014,IJ00032337,750.00,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,04/09/2014,IJ00032323,820.00,Kier FPS Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/09/2014,IJ00032375,5126.73,Cognitive Network Solutions Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00032366,3120.00,J Bond Home Improvement and Maintenance Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032511,211.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032511,472.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032511,67.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032511,405.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032627,198.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032627,679.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032627,193.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032627,274.50,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,11/09/2014,IJ00032501,1102.00,50 plus Sports and Social Club,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,11/09/2014,IJ00032642,868.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,11/09/2014,IJ00032642,2500.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032592,228.37,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032592,1959.98,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032592,1438.46,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/09/2014,IJ00032592,329.88,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,11/09/2014,IJ00032504,1819.65,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,11/09/2014,IJ00032600,51763.18,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Shared Management,11/09/2014,IJ00032620,3603.37,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,11/09/2014,IJ00032654,360.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,11/09/2014,IJ00032654,569.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Course Fees,11/09/2014,IJ00032654,161.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,11/09/2014,IJ00032654,585.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,11/09/2014,IJ00032594,1495.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,11/09/2014,IJ00032595,975.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Responsive,11/09/2014,IJ00032601,1449.68,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Premises Insurance,11/09/2014,IJ00032645,5385.08,Bureau Veritas Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,11/09/2014,IJ00032646,1133.06,Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,11/09/2014,IJ00032557,20010.18,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,11/09/2014,IJ00032559,804.60,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,11/09/2014,IJ00032513,408.98,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/09/2014,IJ00032513,383.63,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/09/2014,IJ00032513,1829.03,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/09/2014,IJ00032513,315.81,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/09/2014,IJ00032513,2397.84,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,11/09/2014,IJ00032513,152.67,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,11/09/2014,IJ00032513,64.97,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/09/2014,IJ00032513,24.82,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/09/2014,IJ00032513,4.41,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,11/09/2014,IJ00032513,47.00,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/09/2014,IJ00032510,569.96,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/09/2014,IJ00032510,4786.59,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/09/2014,IJ00032510,3220.62,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,11/09/2014,IJ00032510,736.15,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,11/09/2014,IJ00032647,4459.47,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,11/09/2014,IJ00032644,15053.14,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/09/2014,IJ00032637,93537.00,Foster Property Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),11/09/2014,IJ00032603,595.00,Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,11/09/2014,IJ00032569,670.82,Homebase Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,11/09/2014,IJ00032585,583.34,Homebase Limited,
