Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,13/01/2022,30010539,"2,850.00 ",Ocella Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,27/01/2022,30010565,"2,230.00 ",Navitas EAS,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,10/02/2022,30010916,455.00 ,Barlings KWA Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,20/01/2022,30010918,"1,543.43 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,11/01/2022,30009735,"8,550.00 ",Penna PLC,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,11/01/2022,30009848,"13,030.34 ",Breckland Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,01/02/2022,30011232,"1,669.80 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,27/01/2022,30010823,849.32 ,Spektrix Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,11/01/2022,30009977,"1,783.11 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,18/01/2022,30010527,"3,149.39 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,10/02/2022,30010878,640.00 ,Hands Free Computing Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,18/01/2022,30010449,728.37 ,Espo Gas and Electricity,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,20/01/2022,30010870,483.88 ,Espo Gas and Electricity,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,15/02/2022,30011037,586.45 ,Espo Gas and Electricity,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,18/01/2022,30010241,"-1,612.80 ",Polka Dot Dance Academy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,11/01/2022,30009948,260.00 ,Popcorn Media,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,18/01/2022,30010567,"15,927.00 ",Parkwood Leisure Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,20/01/2022,30010908,"17,092.00 ",Parkwood Leisure Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,20/01/2022,30010925,"9,465.00 ",Parkwood Leisure Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,27/01/2022,30010997,"1,352.80 ",Enterprise rent-a-car,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,18/01/2022,30010241,"7,208.00 ",Polka Dot Dance Academy,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,18/01/2022,30008858,"4,478.04 ",Bound & Gagged Comedy Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,11/01/2022,30009958,840.00 ,Agenda Cleaning Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,18/01/2022,30010697,840.00 ,Agenda Cleaning Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,18/01/2022,30010698,840.00 ,Agenda Cleaning Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,01/02/2022,30011205,"2,000.00 ",Max Associates Holdings Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,01/02/2022,30011206,"4,000.00 ",Max Associates Holdings Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Purchase of Goods for Resale,11/01/2022,30010282,739.53 ,Bidfood,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,04/01/2022,30009473,"3,274.89 ",Wave,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,27/01/2022,30010561,"1,880.85 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/01/2022,30009781,"3,134.00 ",Popcorn Media,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,25/01/2022,30010951,800.00 ,AEDdonate,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,25/01/2022,30010952,600.00 ,Deeping St Nicholas Gardening Club,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,27/01/2022,30011119,"3,500.00 ",Holb Regeneration Comm Interest Company,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,27/01/2022,30010369,155.00 ,Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,03/02/2022,30010569,426.75 ,Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,27/01/2022,30010369,422.35 ,Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,03/02/2022,30010569,415.46 ,Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,08/02/2022,30010691,"1,262.37 ",Civica Election Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,06/01/2022,30009794,"6,650.00 ",Kirby and Wells Ltd T A Kawstore,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,06/01/2022,30009795,"7,776.00 ",GTS Security Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,06/01/2022,30009851,"1,001.00 ",Sign Design Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,06/01/2022,30009852,"6,500.00 ",ML Smith & Sons Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30009928,"19,917.09 ",Platinum Sales and Distribution Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30009954,"7,000.00 ",GiftsOnline4U,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30010330,"8,242.50 ",Spalding Air Conditioning Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/01/2022,30010427,"12,655.00 ",TL Electrical Engineering Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/01/2022,30010434,"4,081.00 ",The Farm Kitchen Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30010658,"2,000.00 ",Green Footprints UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,25/01/2022,30011087,"6,650.00 ",Hendry Electrical Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,27/01/2022,30011137,"2,222.00 ",L R Signs & Designs Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30011193,"1,831.00 ",Tiger Tots Messy Play,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,11/01/2022,30009721,650.00 ,Michael Page Internat Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,13/01/2022,30010323,"4,310.00 ",Kudos Project Management,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,11/01/2022,30010331,575.00 ,Michael Page Internat Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,18/01/2022,30010802,"1,471.83 ",Social Change UK,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,27/01/2022,30010839,425.00 ,Michael Page Internat Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,15/02/2022,30011065,"5,600.00 ",David Ubaka Placemakers (D.U.P.),,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,01/02/2022,30011204,525.00 ,Michael Page Internat Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30009749,"4,197.56 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/01/2022,30009753,"3,559.10 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30009756,479.60 ,Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/01/2022,30009757,592.00 ,Steves Garden and Household Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/01/2022,30009758,"1,061.90 ",Capital Outsourcing Group Food,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/01/2022,30009760,900.80 ,Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/01/2022,30009869,"3,760.18 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/01/2022,30009870,"3,379.22 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/01/2022,30009872,"4,053.52 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,06/01/2022,30009890,"1,843.39 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30009895,"1,060.00 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/01/2022,30009995,"1,119.63 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/01/2022,30010233,"1,811.87 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010235,"4,538.97 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010242,"4,623.47 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010255,"3,580.06 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010270,"3,135.32 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010273,"3,095.29 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010274,659.72 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30010275,"1,138.58 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010276,"3,195.86 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010279,"3,346.81 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/02/2022,30010281,836.40 ,Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010283,763.25 ,Capital Outsourcing Group Food,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010315,"2,000.18 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/01/2022,30010356,"9,430.78 ",NJW Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/01/2022,30010430,"4,599.41 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010431,710.84 ,Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010433,454.41 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010459,"2,325.77 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010461,"2,176.09 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010472,"1,662.47 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010473,"2,631.14 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010474,955.20 ,Steves Garden and Household Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010479,864.42 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010480,638.21 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/01/2022,30010492,"3,275.62 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/01/2022,30010513,"1,060.00 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/02/2022,30010514,768.50 ,Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30010804,"1,020.25 ",Questech Recruitment Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/02/2022,30010805,"1,124.80 ",Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/02/2022,30010838,"1,771.64 ",Blue Arrow Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010880,"3,231.56 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010888,"6,421.89 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010890,"1,156.71 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010901,929.48 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010902,"1,724.72 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010903,"2,998.10 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010904,468.86 ,Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010905,"3,421.49 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010906,995.75 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010907,"1,387.31 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/01/2022,30010910,781.60 ,Steves Garden and Household Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010911,"5,459.85 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010914,"3,979.27 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010924,"6,253.87 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,20/01/2022,30010926,"3,773.80 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/02/2022,30011095,"1,415.60 ",Quality Service Recruitment Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/02/2022,30011097,"1,471.52 ",Capital Outsourcing Group Food,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30011098,"1,797.01 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30011099,"5,421.67 ",Integrity Plus Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30011102,"3,004.03 ",Encore Personnel Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30011110,"2,834.74 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30011111,"4,710.52 ",The Best Connection Group Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/01/2022,30011112,"5,433.86 ",Essential Staffing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/01/2022,30011123,861.16 ,247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,27/01/2022,30011124,"3,639.02 ",247 Personnel Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Clothing Uniforms and Laundry,03/02/2022,30010628,503.88 ,Groundsman Tools Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),27/01/2022,30010408,"1,800.66 ",Go Plant Fleet Services,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),10/02/2022,30010813,700.00 ,Lincs Van Hire,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,06/01/2022,30009878,"7,572.79 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,11/01/2022,30010277,"5,795.54 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,13/01/2022,30010477,"7,660.09 ",C H Jones Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,20/01/2022,30010763,990.71 ,Witham Oil and Paint Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,10/02/2022,30010767,960.00 ,Chemodex Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,20/01/2022,30010773,"2,579.60 ",WCF Chandlers,,
