﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,24/03/2022,30013557,"4,782.69 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,24/03/2022,30013558,"5,300.91 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,29/03/2022,30013656,492.00 ,E.ON
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,12/04/2022,30013657,"6,780.00 ",E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,29/03/2022,30013660,"5,644.80 ",E.ON
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,17/03/2022,30012882,"2,557.57 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Legal Fees,08/03/2022,30012562,940.00 ,Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,29/03/2022,30012572,"3,750.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,24/03/2022,30013227,662.70 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,07/04/2022,30013409,464.64 ,Giftfinder Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,22/03/2022,30013325,"1,530.00 ",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,24/03/2022,30013326,425.00 ,Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,14/04/2022,30013893,974.90 ,Main Street Signs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Responsive,04/03/2022,30012518,"2,226.16 ",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,29/03/2022,30012636,"1,210.00 ",Navitas EAS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,31/03/2022,30012639,455.00 ,Barlings KWA Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,29/03/2022,30013687,"2,324.45 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,31/03/2022,30012716,836.00 ,BSI Membership
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,21/04/2022,30013662,"5,570.59 ",Lincolnshire Fire and Rescue
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",29/03/2022,30013322,650.00 ,TESGL Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",24/03/2022,30013501,"10,000.00 ",TESGL Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,21/04/2022,30013876,"3,358.50 ",Wilkin Chapman LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Grants and Contributions - Where a Service is Received,31/03/2022,30013616,"4,010.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Professional and Contractors Fees,31/03/2022,30013283,"7,000.00 ",South Kesteven District Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,17/03/2022,30010661,"19,947.08 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,17/03/2022,30011251,"8,193.65 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,31/03/2022,30012687,"13,155.01 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Professional Fees,31/03/2022,30009554,"5,572.50 ",Birketts Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Advertising - Events,29/03/2022,30013709,500.00 ,At Graphics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,31/03/2022,30013096,950.89 ,Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,24/03/2022,30013380,"2,428.03 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,29/03/2022,30013559,"2,977.22 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,08/03/2022,30012785,"1,519.20 ",Universal Pictures International UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,17/03/2022,30012807,810.67 ,Sony Pictures Releasing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,10/03/2022,30012817,556.80 ,Universal Pictures International UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,10/03/2022,30012813,777.56 ,Cinemanext UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,10/03/2022,30012815,"1,000.00 ",Cinemanext UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,10/03/2022,30012816,550.00 ,Cinemanext UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,28/04/2022,30013903,988.13 ,Pearce Hire
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,17/03/2022,30012883,658.52 ,Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,14/04/2022,30013741,549.57 ,Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions - Where a Service is Received,17/03/2022,30012676,550.00 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions - Where a Service is Received,29/03/2022,30012679,"1,650.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,License Fees,17/03/2022,30012677,"4,750.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Materials and Consumables,08/03/2022,30012786,686.00 ,Gee Tee Bulb Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,15/03/2022,30012970,"-1,986.25 ",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,29/03/2022,30013226,"-1,505.50 ",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,07/04/2022,30013763,"-2,289.77 ",St Nicolas Players
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,15/03/2022,30012970,"6,825.00 ",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,29/03/2022,30013226,"4,050.00 ",Live Promotions Events Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,07/04/2022,30013763,"3,667.50 ",St Nicolas Players
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,22/03/2022,30013338,"13,827.00 ",PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,04/03/2022,30012401,840.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,17/03/2022,30012407,"30,000.00 ",Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,29/03/2022,30012727,896.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,17/03/2022,30012764,756.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,22/03/2022,30013224,"1,330.00 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,29/03/2022,30013277,720.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,29/03/2022,30013441,960.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,29/03/2022,30013744,"1,016.20 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Subscriptions to Organisations and Other Bodies,29/03/2022,30013652,580.00 ,Meaco Measurement and Control Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,24/03/2022,30013589,909.42 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Computer Software Purchase,15/03/2022,30010627,"1,722.64 ",Cammax Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Chairman's Costs,29/03/2022,30013448,"4,625.00 ",Springfields Events and Conf Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Chairman's Costs,29/03/2022,30013622,"3,962.50 ",Springfields Events and Conf Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,04/03/2022,30012542,"3,500.00 ",First Actuarial LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,21/04/2022,30013897,"1,250.00 ",Birketts Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/03/2022,30012552,"3,000.00 ",Lutton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/03/2022,30012560,"1,000.00 ",Royal British Legion Spalding Branch
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/03/2022,30012561,"1,400.00 ",Whaplode Church of England Primary School Swimming Pool Committee
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/03/2022,30012585,"1,150.00 ",Tulip Events Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,15/03/2022,30012923,600.00 ,Fleet Baptist Church
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,15/03/2022,30012937,"5,000.00 ",Gosberton Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013151,840.00 ,Tulip Events Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013152,"3,250.00 ",Crowland Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013153,"3,250.00 ",Crowland Cares
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013157,600.00 ,Sutton Bridge Westmere C.P School
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013176,"2,000.00 ",the Curlew Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013177,"1,000.00 ",Sutton Bridge Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013182,"1,400.00 ",Long Sutton Mens Shed
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,17/03/2022,30013184,"1,570.00 ",David Ogilvie Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013211,"1,570.00 ",David Ogilvie Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013213,"1,000.00 ",Community Inclusive Trust
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013214,550.00 ,G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013223,724.00 ,Holbeach Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/03/2022,30013225,785.00 ,Pinchbeck Carnival Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,29/03/2022,30013241,"1,000.00 ",Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013242,700.00 ,The Meadows Day Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013243,"2,500.00 ",Spalding Town Cricket Club
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013245,"2,689.00 ",Community Inclusive Trust
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/03/2022,30013247,"1,000.00 ",St Nicolas Players
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,22/03/2022,30013365,"2,000.00 ",Project Trust
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/03/2022,30013451,"1,570.00 ",David Ogilvie Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/03/2022,30013455,700.00 ,The Meadows Day Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/03/2022,30013531,"1,999.20 ",Holbeach Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,24/03/2022,30013534,"4,400.00 ",Fleet Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,29/03/2022,30013692,862.04 ,Deeping St Nicholas Good Neighbour
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,29/03/2022,30012569,378.25 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,29/03/2022,30012682,533.96 ,Royal Mail Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,29/03/2022,30012569,371.28 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,31/03/2022,30012184,"1,749.00 ",Iliffe Media Publishing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/03/2022,30012554,"23,000.00 ",Claypack Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,30012584,"17,300.00 ",Ferrofab Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,04/03/2022,30012597,"18,400.00 ",Imp & Maker Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,15/03/2022,30012598,"23,435.00 ",Cabinets Direct Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,30012599,"6,725.00 ",Ark Ict Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,30012770,"9,200.00 ",JJC Electrical Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,30012804,"7,590.00 ",Pace Mechanical Handling Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/03/2022,30013087,"9,464.00 ",Pentangle Engineering Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30013088,"18,768.00 ",Castlebuild Scaffolding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/03/2022,30013119,"16,900.00 ",JIG UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30013120,"5,000.40 ",Bestpak Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/03/2022,30013121,"24,999.00 ",Freedom Livestock  Ben Jackson
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/03/2022,30013186,"23,000.00 ",VisionAid International Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,29/03/2022,30013188,"10,497.00 ",Boston Anorak Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/03/2022,30013189,995.00 ,East Midlands Cooling Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,17/03/2022,30013204,"1,687.00 ",The Bounce House Party
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,22/03/2022,30013353,"6,600.00 ",Imp & Maker Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,12/04/2022,30013862,"9,184.00 ",Lincoln Security Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,10/03/2022,30012540,662.50 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,04/03/2022,30012577,"8,772.98 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,04/03/2022,30012589,"6,978.51 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,10/03/2022,30012590,"4,585.88 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,15/03/2022,30013042,"4,218.75 ",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,17/03/2022,30013061,793.75 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,05/04/2022,30013190,493.75 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,31/03/2022,30013634,"1,000.00 ",Social Change UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,29/03/2022,30013636,"2,061.50 ",Bright Spark Studios Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,07/04/2022,30013637,"4,486.18 ",Reed Talent Solutions Ltd T/A Consultancy +
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/03/2022,30011451,"4,424.54 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/03/2022,30012012,849.52 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012470,"3,891.86 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/03/2022,30012493,592.00 ,DAVE ROSE TRANSPORT LTD
