Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,06/07/2023,30032893,"3,381.10 ",Glenside Nurseries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Health & Communities,Other Miscellaneous Expenses,06/07/2023,30032899,"2,625.00 ",The Outdoor Education Company (East) :imited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,06/07/2023,30032709,"4,000.00 ",DPA Planning Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional and Contractors Fees,06/07/2023,30032710,"4,000.00 ",DPA Planning Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032746,770.00 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032747,"1,107.17 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032748,845.03 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032937,"1,177.10 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032948,923.80 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032950,"1,117.50 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032951,541.66 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032952,"1,295.00 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30032954,"1,398.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/07/2023,30033047,"1,398.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/07/2023,30032635,"1,241.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/07/2023,30032668,"1,510.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/07/2023,30032699,585.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,11/07/2023,30032865,"1,006.60 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Internet Broadband Payments,11/07/2023,30031565,81.99 ,Multidata
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,11/07/2023,30032830,679.14 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,11/07/2023,30032887,625.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),11/07/2023,30032889,"4,030.00 ",Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30032980,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30032982,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30032984,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30032991,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30032992,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30032994,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30033000,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),11/07/2023,30033057,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Furniture and Equipment,11/07/2023,30033001,880.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership HRA,Works to Buildings (Main Contractor),11/07/2023,30032889,"4,030.00 ",Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,11/07/2023,30032732,478.29 ,Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,11/07/2023,30033010,750.00 ,Drains R Us (Eastern) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,11/07/2023,30032865,120.21 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,11/07/2023,30032798,626.00 ,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/07/2023,30033055,"2,135.84 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/07/2023,30033056,"1,432.99 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,11/07/2023,30032865,"7,981.74 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Grants and Contributions to Outside Bodies - No Service Received,11/07/2023,30032856,"10,250.00 ",Lincolnshire Community Foundation
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Maintenance,11/07/2023,30031565,527.01 ,Multidata
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of Revenues and Benefits,Computer Software Licence Costs,11/07/2023,30032855,"4,500.00 ",Inform CPI Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency - Vacant Post Cover,11/07/2023,30032792,"16,500.00 ",Mark Simmonds Planning Services Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,11/07/2023,30032865,45.54 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,13/07/2023,30032936,526.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,13/07/2023,30032939,650.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,13/07/2023,30032941,715.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,13/07/2023,30032968,"1,120.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,13/07/2023,30033137,"1,004.93 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,13/07/2023,30033075,"8,343.58 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),13/07/2023,30032659,"43,828.49 ",McIntyre Compliance Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,13/07/2023,30032955,"1,644.48 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,13/07/2023,30032956,"2,556.89 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional Fees,13/07/2023,30033285,"36,000.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital - Strategic Finance & Compliance,Professional Fees,13/07/2023,30033285,"36,000.00 ",Clapham and Collinge Lp Client Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Miscellaneous Expenses,13/07/2023,30033065,"1,200.00 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,13/07/2023,30033008,"3,609.27 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Legal,Legal Fees,13/07/2023,30033031,"1,503.28 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,13/07/2023,30032886,"1,561.16 ",Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,13/07/2023,30033108,540.24 ,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,13/07/2023,30033137,"7,769.14 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,13/07/2023,30033138,"1,399.60 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Shared Management,13/07/2023,30032674,"7,051.64 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Software Licence Costs,13/07/2023,30033094,"29,747.70 ",Pay360 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,13/07/2023,30033133,954.18 ,GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Agency Staff,13/07/2023,30033134,615.60 ,GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Electricity,13/07/2023,30033125,726.89 ,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,17/07/2023,30033613,864.00 ,Teletrac Navman (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Electricity,18/07/2023,30033136,627.15 ,Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Grants and Contributions to Outside Bodies - No Service Received,18/07/2023,30033271,"5,000.00 ",Sutton Bridge Community Larder
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,18/07/2023,30033152,"1,102.60 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,18/07/2023,30033153,"1,102.60 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,18/07/2023,30033175,845.03 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,18/07/2023,30033208,881.76 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,18/07/2023,30033211,"1,295.00 ","""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,18/07/2023,30033214,"1,398.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/07/2023,30033199,"1,118.40 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/07/2023,30033200,"1,079.86 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/07/2023,30033201,808.50 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/07/2023,30033202,986.71 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/07/2023,30033203,458.00 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/07/2023,30033250,"1,405.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,18/07/2023,30033217,"2,494.80 ",Freshworks
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Electricity,18/07/2023,30033130,"6,500.28 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Electricity,18/07/2023,30033131,"2,092.78 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Legal Fees,18/07/2023,30032678,899.33 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Legal Fees,18/07/2023,30033054,921.00 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Maintenance of Footpaths and Roadways,18/07/2023,30033197,967.50 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,18/07/2023,30033178,769.09 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Sewerage Treatment Works,18/07/2023,30033196,"27,354.08 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,18/07/2023,30033247,"1,250.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,18/07/2023,30033306,995.00 ,"""Personal Information Redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),18/07/2023,30032689,"10,351.88 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),18/07/2023,30033215,722.88 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),18/07/2023,30033218,"2,860.43 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),18/07/2023,30033224,"3,913.98 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),18/07/2023,30033253,"24,039.54 ",McIntyre Compliance Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions to Outside Bodies - No Service Received,18/07/2023,30033206,"2,500.00 ",Spalding Gentlemen's Society
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,18/07/2023,30033006,"1,134.42 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033081,991.66 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033082,"1,166.66 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033085,"1,050.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033086,"1,166.66 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033087,991.66 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033088,991.66 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033089,"1,050.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033099,"1,610.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033111,"1,120.00 ",The Lord Grey Hotel t/a The lord Grey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033235,994.28 ,G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033256,"1,050.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033280,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033286,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033287,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033292,930.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033293,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033294,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033295,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/07/2023,30033296,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,18/07/2023,30033271,"5,000.00 ",Sutton Bridge Community Larder
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,18/07/2023,30033275,"2,140.00 ",Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,18/07/2023,30032775,965.00 ,Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,18/07/2023,30032701,850.00 ,Stone Asbestos Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,18/07/2023,30032880,785.00 ,Horizon Specialist Contracting Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Electricity,18/07/2023,30033135,"17,196.64 ",Total Energies
