Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2020,IJ00094516,6575.00,C.G. Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,26/03/2020,IJ00094580,24011.81,C.G. Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2020,IJ00093770,1118.57,WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/03/2020,IJ00093717,514.91,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2020,IJ00093717,242.37,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/03/2020,IJ00093717,40.19,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,05/03/2020,IJ00093717,38.79,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2020,IJ00093717,6121.80,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2020,IJ00093717,613.05,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2020,IJ00093717,145.63,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2020,IJ00093717,114.83,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/03/2020,IJ00093996,371.67,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/03/2020,IJ00093996,294.51,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/03/2020,IJ00093996,69.14,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/03/2020,IJ00093996,19.25,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,12/03/2020,IJ00093996,41.74,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/03/2020,IJ00093996,5207.79,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/03/2020,IJ00093996,238.04,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/03/2020,IJ00093996,71.52,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/03/2020,IJ00093996,111.26,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2020,IJ00094193,437.17,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2020,IJ00094193,212.25,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2020,IJ00094193,217.84,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2020,IJ00094193,48.18,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2020,IJ00094193,5151.87,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2020,IJ00094193,516.60,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2020,IJ00094193,67.50,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2020,IJ00094193,115.48,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/03/2020,IJ00094517,213.27,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/03/2020,IJ00094517,190.15,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,26/03/2020,IJ00094517,152.78,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,26/03/2020,IJ00094517,31.40,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/03/2020,IJ00094517,4920.81,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/03/2020,IJ00094517,392.83,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,26/03/2020,IJ00094517,128.14,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,31/03/2020,IJ00094708,159.32,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/03/2020,IJ00094708,182.66,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,31/03/2020,IJ00094708,42.67,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/03/2020,IJ00094708,4741.99,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/03/2020,IJ00094708,374.29,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/03/2020,IJ00094708,119.20,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,31/03/2020,IJ00094708,145.68,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,26/03/2020,IJ00094554,553.00,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,26/03/2020,IJ00094556,680.00,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,26/03/2020,IJ00094565,1556.10,Classic Printers Crowland Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2020,IJ00094088,828.80,Coda Bulders Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,PSPS Non Base Contract Costs,05/03/2020,IJ00093581,17490.29,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,05/03/2020,IJ00093621,264401.83,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,05/03/2020,IJ00093771,31310.25,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,05/03/2020,IJ00093803,473.87,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,05/03/2020,IJ00093803,1029.06,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,595.91,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,05/03/2020,IJ00093803,3403.44,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,05/03/2020,IJ00093803,48.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,05/03/2020,IJ00093803,222.82,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,05/03/2020,IJ00093803,111.22,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,05/03/2020,IJ00093803,1161.02,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,05/03/2020,IJ00093803,96.36,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,1903.87,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,05/03/2020,IJ00093803,192.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,05/03/2020,IJ00093803,525.53,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,05/03/2020,IJ00093803,342.17,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,05/03/2020,IJ00093803,298.68,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,05/03/2020,IJ00093803,192.13,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,05/03/2020,IJ00093803,974.66,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,05/03/2020,IJ00093803,288.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,05/03/2020,IJ00093803,187.28,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,192.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,103.49,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,192.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,05/03/2020,IJ00093803,250.16,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,05/03/2020,IJ00093803,102.29,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Telephones,05/03/2020,IJ00093803,196.33,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,784.34,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,05/03/2020,IJ00093803,197.72,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,249.60,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,05/03/2020,IJ00093803,107.20,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,05/03/2020,IJ00093803,594.54,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Telephones,05/03/2020,IJ00093803,96.25,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,05/03/2020,IJ00093803,367.83,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,05/03/2020,IJ00093803,5178.66,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,05/03/2020,IJ00093803,521.89,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,05/03/2020,IJ00093803,192.38,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Telephones,05/03/2020,IJ00093803,96.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,05/03/2020,IJ00093803,107.50,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,05/03/2020,IJ00093805,944.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,05/03/2020,IJ00093805,21.72,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Other Employee Expenses,05/03/2020,IJ00093805,45.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,05/03/2020,IJ00093805,36.57,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,05/03/2020,IJ00093805,455.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Miscellaneous Expenses,05/03/2020,IJ00093805,20.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Miscellaneous Expenses,05/03/2020,IJ00093805,612.32,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,05/03/2020,IJ00093805,843.49,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Subscriptions to Organisations and Other Bodies,05/03/2020,IJ00093805,50.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Employees Subsistence,05/03/2020,IJ00093805,297.99,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Advertising - Legal And Public,05/03/2020,IJ00093805,118.30,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Advertising - Legal And Public,05/03/2020,IJ00093805,101.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/03/2020,IJ00093805,617.41,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/03/2020,IJ00093805,65.88,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Employee Expenses,05/03/2020,IJ00093805,45.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,05/03/2020,IJ00093805,52.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Advertising - Events,05/03/2020,IJ00093805,441.48,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,05/03/2020,IJ00093805,89.94,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Employee Related Schemes,05/03/2020,IJ00093805,319.90,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Materials and Consumables,05/03/2020,IJ00093805,364.33,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Court Costs,05/03/2020,IJ00093805,70.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Court Costs,05/03/2020,IJ00093805,60.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,05/03/2020,IJ00093805,289.72,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,05/03/2020,IJ00093805,100.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Advertising - Legal And Public,05/03/2020,IJ00093805,200.70,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Staff Recruitment,05/03/2020,IJ00093805,820.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Recruitment,05/03/2020,IJ00093805,118.80,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,05/03/2020,IJ00093805,173.46,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Employee Expenses,05/03/2020,IJ00093805,210.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other Employee Expenses,05/03/2020,IJ00093805,87.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Computer Hardware Purchase,05/03/2020,IJ00093805,17.07,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Staff Training Expenses,05/03/2020,IJ00093805,500.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Court Costs,05/03/2020,IJ00093805,25.00,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Court Costs,05/03/2020,IJ00093805,17.50,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Court Costs,05/03/2020,IJ00093805,17.50,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Advertising - Legal And Public,05/03/2020,IJ00093805,1553.99,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Employee Expenses,05/03/2020,IJ00093805,46.50,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Staff Recruitment,05/03/2020,IJ00093805,1000.01,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,19/03/2020,IJ00094302,807.33,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,19/03/2020,IJ00094303,4920.41,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094311,91.24,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,19/03/2020,IJ00094311,-1.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,19/03/2020,IJ00094311,459.07,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,19/03/2020,IJ00094311,52.40,Public Sector Partnership Serivces Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,19/03/2020,IJ00094311,152.25,Public Sector Partnership Serivces Limited
