South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099702,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099702,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099702,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099794,412.62,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099794,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099794,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00099923,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00099923,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00099923,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100372,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100372,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100372,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100447,512.82,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100447,578.31,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100447,512.82,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,01/10/2020,IJ00099405,76.99,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,01/10/2020,IJ00099405,1211.83,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,01/10/2020,IJ00099406,2872.87,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/10/2020,IJ00099745,7258.68,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/10/2020,IJ00099745,3447.44,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/10/2020,IJ00099746,3834.16,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/10/2020,IJ00099781,3384.76,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/10/2020,IJ00099785,5367.02,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,08/10/2020,IJ00099785,574.57,RPC bpi refuse, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,08/10/2020,IJ00099874,13354.32,Broadgate Homes Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,08/10/2020,IJ00099876,8154.24,Broadgate Homes Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Other Miscellaneous Expenses,22/10/2020,IJ00100387,6500,Brown and Co, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Programmed,15/10/2020,IJ00100029,702.96,B & S Chains Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,15/10/2020,IJ00100121,4685.94,Capita Business Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Computer Software Purchase,29/10/2020,IJ00100528,17723.5,Capita Business Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,29/10/2020,IJ00100529,625,Capita Business Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,28/10/2020,IJ00100555,5983.02,Capita Business Services Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,15/10/2020,IJ00100054,24379.19,C.G. Godfrey Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,01/10/2020,IJ00099615,1307,Chisletts (Spalding) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,22/10/2020,IJ00100405,1106,Chisletts (Spalding) Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,01/10/2020,IJ00099585,361.56,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/10/2020,IJ00099585,198.75,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,01/10/2020,IJ00099585,118.88,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/10/2020,IJ00099585,4770.71,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/10/2020,IJ00099585,389.67,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/10/2020,IJ00099585,64.54,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/10/2020,IJ00099585,140.33,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2020,IJ00099774,426.23,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2020,IJ00099774,33.99,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099774,4629.69,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099774,748.37,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099774,50.49,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099774,197.31,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2020,IJ00099870,387.95,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099870,232.38,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2020,IJ00099870,139.06,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099870,47.79,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,08/10/2020,IJ00099870,35.05,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099870,5179.42,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099870,348.07,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099870,55.11,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2020,IJ00099870,54.73,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,15/10/2020,IJ00100058,302.06,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/10/2020,IJ00100058,293.74,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,15/10/2020,IJ00100058,91.88,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/10/2020,IJ00100058,4915.94,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/10/2020,IJ00100058,422.41,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/10/2020,IJ00100058,64.07,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,15/10/2020,IJ00100058,119.57,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/10/2020,IJ00100425,492.94,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100425,137.05,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/10/2020,IJ00100425,65.77,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100425,5177.45,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100425,540.67,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100425,55.85,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100425,198.72,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100425,27.86,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/10/2020,IJ00100547,290.48,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100547,308.81,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,29/10/2020,IJ00100547,103.14,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100547,63.28,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100547,5266.64,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100547,400.14,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100547,33.67,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,29/10/2020,IJ00100547,56.75,C H Jones Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,22/10/2020,IJ00100340,7366,Civica UK Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00099655,23629.8,Public Sector Partnership Serivces Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00099655,15753.2,Public Sector Partnership Serivces Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,08/10/2020,IJ00099736,1050,Cowbit Village Hall Committee, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),01/10/2020,IJ00099626,11505,D Brown Building Contractors Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),15/10/2020,IJ00099951,60450,D Brown Building Contractors Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),15/10/2020,IJ00099952,26910,D Brown Building Contractors Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),15/10/2020,IJ00099936,155973.43,D Brown Building Contractors Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,08/10/2020,IJ00099850,1861.4,Dell Corporation Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,21/10/2020,IJ00100267,-22010,Department For Communities & Local Government, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,21/10/2020,IJ00100267,1531044,Department For Communities & Local Government, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,21/10/2020,IJ00100267,174636,Department For Communities & Local Government, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),21/10/2020,IJ00100267,-41567,Department For Communities & Local Government, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,08/10/2020,IJ00099725,570.88,Direct Access Supplies Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,15/10/2020,IJ00100093,576,Espo Gas And Electricity, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,29/10/2020,IJ00100643,1127.76,Espo Gas And Electricity, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,29/10/2020,IJ00100645,962.97,Espo Gas And Electricity, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,15/10/2020,IJ00100127,25.08,Fideliti Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,15/10/2020,IJ00100127,627,Fideliti Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fixtures And Fittings,01/10/2020,IJ00099630,967.68,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,15/10/2020,IJ00099886,2458.72,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/10/2020,IJ00100053,1125.96,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,179,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,704.89,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,272.5,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,304.5,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,495.91,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,58,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,404.63,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,477.58,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,34.14,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,113.75,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,203,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2020,IJ00100324,232,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,29/10/2020,IJ00100600,1745.55,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Buildings Maintenance - Responsive,29/10/2020,IJ00100601,1745.55,Gbsg  Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,01/10/2020,IJ00099504,3200,Glen Farrow UK Ltd, ,,,
