Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026342,2808.00,Gaswise Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Stationery,06/02/14,IJ00026491,1070.87,Graphix Design And Print, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,06/02/14,IJ00026336,1335.00,H M C S, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Court Costs,06/02/14,IJ00026336,30.00,H M C S, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/02/14,IJ00026356,1881.00,Holbeach Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,06/02/14,IJ00026419,3050.66,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/02/14,IJ00026418,3968.15,Jackson Building Centres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/02/14,IJ00026418,6703.66,Jackson Building Centres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/02/14,IJ00026418,430.90,Jackson Building Centres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,06/02/14,IJ00026343,16595.50,Kpmg Tax, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,06/02/14,IJ00026326,2414.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,06/02/14,IJ00026464,972.62,Lms Lincoln Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/02/14,IJ00026358,500.00,Long Sutton Community Led Plan Steering Group, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,06/02/14,IJ00026469,535.90,Main Street Signs Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,06/02/14,IJ00026367,666.75,Newflame Fire Equipment Co.Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Commercial Vehicle Lease,06/02/14,IJ00026427,514.24,Northgate Vehicle Hire (East Midlands) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,06/02/14,IJ00026443,2092.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,06/02/14,IJ00026489,1050.00,Oglesby & Limb Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,06/02/14,IJ00026441,806.00,Organic Recycling Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies- No Service Recei,06/02/14,IJ00026416,1250.00,Plann.It Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/02/14,IJ00026374,1336.71,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,06/02/14,IJ00026411,14865.00,S.Holland Citizens Advice Bureau, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,06/02/14,IJ00026407,3908.89,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/02/14,IJ00026421,550.00,Sutton St James Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026497,44099.00,The Keepmoat Grp t a The Apollo Grp, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026434,1925.00,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,06/02/14,IJ00026404,3199.60,T P Snitch Brickworks Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,06/02/14,IJ00026379,753.89,Warner Bros Distributors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,06/02/14,IJ00026380,585.50,Warner Bros Distributors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,06/02/14,IJ00026382,665.33,Warner Bros Distributors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/02/14,IJ00026357,800.00,Secker Welding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,06/02/14,IJ00026474,530.00,DEEPING ST NICHOLAS PARISH COUNCIL, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,06/02/14,IJ00026412,2015.00,B J ROOFING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,06/02/14,IJ00026310,3595.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/02/14,IJ00026381,307.39,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,06/02/14,IJ00026381,307.39,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Contract (External),06/02/14,IJ00026340,4994.00,Postland Developments Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026339,954.56,T M Browne Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,06/02/14,IJ00026366,768.90,Wrights Flooring and Carpets Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,06/02/14,IJ00026444,500.00,Holicon Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,06/02/14,IJ00026359,500.00,EELS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026345,2091.30,1st Choice Insulations Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026347,527.20,1st Choice Insulations Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,06/02/14,IJ00026459,937.50,Kingsley Hamilton, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,06/02/14,IJ00026402,787.50,Justin Doughty, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026341,2368.80,Sustainable Energy Connection  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Professional & Contractors Fees,06/02/14,IJ00026475,2958.50,Liberata UK Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),06/02/14,IJ00026436,11130.00,DMW Environmental Safety Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,06/02/14,IJ00026423,900.00,Lipservice, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gross Pay,06/02/14,IJ00026319,862.50,Venn Group Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,06/02/14,IJ00026355,575.00,The Lighthouse Community, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Agency Staff,13/02/14,IJ00026664,1131.93,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,13/02/14,IJ00026525,3164.41,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,13/02/14,IJ00026570,688.09,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,13/02/14,IJ00026567,900.00,A Riddel Skip Hire & Scrap Metal Merchants, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/02/14,IJ00026560,1821.00,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/02/14,IJ00026665,233.44,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/02/14,IJ00026665,969.32,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/02/14,IJ00026665,751.10,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/02/14,IJ00026665,218.23,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,13/02/14,IJ00026550,525.00,Boston Mayflower Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,13/02/14,IJ00026624,440.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,13.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,371.00,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,2033.11,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,584.78,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,3195.30,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,13/02/14,IJ00026624,338.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,13/02/14,IJ00026624,207.92,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,33.68,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,13/02/14,IJ00026624,13.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,13/02/14,IJ00026520,4237.41,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,13/02/14,IJ00026520,6356.09,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,13/02/14,IJ00026520,6359.67,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,13/02/14,IJ00026520,159.59,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,13/02/14,IJ00026519,4726.52,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/02/14,IJ00026562,510.00,Envirovent Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/02/14,IJ00026556,1750.00,E.On Uk (Was Abb Ltd), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/02/14,IJ00026578,600.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/02/14,IJ00026579,86260.00,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,13/02/14,IJ00026571,898.06,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,13/02/14,IJ00026571,200.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,13/02/14,IJ00026571,600.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,13/02/14,IJ00026571,300.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,13/02/14,IJ00026571,100.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,13/02/14,IJ00026529,1926.19,G T S Security, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,13/02/14,IJ00026534,790.14,G T S Security, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,13/02/14,IJ00026509,746.34,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,13/02/14,IJ00025596,1747.31,Ing Lease (Uk) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,13/02/14,IJ00025596,5640.00,Ing Lease (Uk) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,13/02/14,IJ00026673,2957.72,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/02/14,IJ00026686,73.65,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,13/02/14,IJ00026686,441.90,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/02/14,IJ00026599,2519.53,Jackson Building Centres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/02/14,IJ00026599,3833.57,Jackson Building Centres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,13/02/14,IJ00026599,421.80,Jackson Building Centres Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,13/02/14,IJ00026622,817.16,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,13/02/14,IJ00026569,5458.54,Leisure Connection Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,13/02/14,IJ00026569,5458.54,Leisure Connection Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,13/02/14,IJ00026640,2190.31,Lms Lincoln Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,13/02/14,IJ00026516,8252.85,Net-Ctrl Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,13/02/14,IJ00026670,9627.13,Northern Housing Consortium Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies- No Service Recei,13/02/14,IJ00026596,1250.00,Plann.It Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/02/14,IJ00026541,2046.00,R G Lickerish, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,13/02/14,IJ00026565,1546.33,Robert Doughty Consultancy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,13/02/14,IJ00026689,1780.00,Robert Dunmore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Buildings Maintenance - Responsive,13/02/14,IJ00026524,600.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance of Footpaths and Roadways,13/02/14,IJ00026524,300.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/02/14,IJ00026589,1075.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,13/02/14,IJ00026564,1540.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/02/14,IJ00026642,4425.00,South Holland Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,13/02/14,IJ00026629,1719.60,Spalding Hockey Club, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/02/14,IJ00026587,59124.00,The Keepmoat Grp t a The Apollo Grp, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,13/02/14,IJ00026522,817.40,The Walt Disney Company - Bvi (Uk), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,13/02/14,IJ00026681,9500.00,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,13/02/14,IJ00026619,305.00,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,13/02/14,IJ00026619,305.00,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Telephones,13/02/14,IJ00026619,305.00,Vodafone Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/02/14,IJ00026505,840.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/02/14,IJ00026586,1010.00,Spotless Cleaning, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,13/02/14,IJ00026620,585.00,SIDEBOTTOM RICHARDSON CHENG LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,13/02/14,IJ00026687,710.65,NORTHRIDGE FINANCE LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Revenue Grants Reimbursements & Contributions (Govt),13/02/14,IJ00026506,7308.00,E FILE UK LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,13/02/14,IJ00026523,1500.00,GEDNEY PARISH COUNCIL, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,13/02/14,IJ00026602,2440.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),13/02/14,IJ00026639,2295.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions- Where a Service is Received,13/02/14,IJ00026540,2700.00,Cook Connect Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,13/02/14,IJ00026590,600.00,MENCAP (East Region), 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/02/14,IJ00026626,833.20,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/02/14,IJ00026626,675.20,Hilti GB Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/02/14,IJ00026591,900.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,13/02/14,IJ00026527,7562.00,Full Control Networks Distribution Ltd, 
