Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,02/10/2014,IJ00033125,17907.71,Dell Computer Corporation Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,02/10/2014,IJ00033085,731.46,Entertainment Film Distribution Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,02/10/2014,IJ00033081,552.41,Espo Gas And Electricity,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,02/10/2014,IJ00033214,3699.74,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,02/10/2014,IJ00033122,633.20,Hills Furnishings Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033034,284.80,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033034,289.69,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033034,73.63,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033208,4288.62,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033208,7030.09,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033208,643.60,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033226,520.41,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033226,3013.30,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033226,499.90,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033225,885.76,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033225,3388.22,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033225,538.76,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033224,2650.19,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033224,3049.36,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033224,268.55,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,02/10/2014,IJ00033121,909.40,J T Ward Joinery Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,141.47,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,160.20,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.51,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,02/10/2014,IJ00033032,133.50,Kls Care,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/10/2014,IJ00033036,806.40,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/10/2014,IJ00033037,1552.41,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/10/2014,IJ00033037,1552.41,Leisure Connection Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,02/10/2014,IJ00033227,6396.48,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,02/10/2014,IJ00033227,965.00,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Loans,02/10/2014,IJ00033221,10000.00,Local Government Association,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,02/10/2014,IJ00033160,884.10,Main Street Signs Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,02/10/2014,IJ00033182,1895.82,Maples Solicitors,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,02/10/2014,IJ00033129,2801.40,Northgate Information Solutions Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/10/2014,IJ00033089,679.50,Picturehouse Entertainment Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/10/2014,IJ00033092,965.73,Picturehouse Entertainment Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00033145,594.00,Plann.It Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,02/10/2014,IJ00033204,886.69,Rexel Uk Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,02/10/2014,IJ00033093,2140.64,Southern Electric,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,02/10/2014,IJ00033053,1375.00,South Holland Maintenance Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/10/2014,IJ00033067,1885.00,Stuart Taplin,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033035,63.18,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033035,883.56,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033035,296.46,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,02/10/2014,IJ00033109,507.87,Warner Bros Distributors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,02/10/2014,IJ00033131,650.00,West & East Anglia Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,02/10/2014,IJ00033192,590.00,Spotless Cleaning,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,02/10/2014,IJ00033068,1000.00,ARTS DEVELOPMENT UK,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,02/10/2014,IJ00033235,5.50,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,02/10/2014,IJ00033235,907.74,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,02/10/2014,IJ00033235,846.43,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,02/10/2014,IJ00033235,21.98,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,02/10/2014,IJ00033235,5.49,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,02/10/2014,IJ00033235,11.07,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,02/10/2014,IJ00033235,11.39,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,02/10/2014,IJ00033235,11.26,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,02/10/2014,IJ00033235,10.97,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,02/10/2014,IJ00033235,16.79,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,02/10/2014,IJ00033235,177.05,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,02/10/2014,IJ00033235,11.73,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,02/10/2014,IJ00033235,44.13,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,02/10/2014,IJ00033235,22.12,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Telephones,02/10/2014,IJ00033235,10.99,DAISY COMMUNICATIONS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Course Fees,02/10/2014,IJ00033163,1022.14,Pristine Condition Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/10/2014,IJ00033063,6000.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/10/2014,IJ00033119,4500.00,MPL HOME IMPROVEMENTS SERVICES LINCS LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,02/10/2014,IJ00033146,955.20,ACT NOW TRAINING LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,02/10/2014,IJ00033046,700.00,Cook Connect Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,02/10/2014,IJ00033120,547.40,Spalding Local Action Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/10/2014,IJ00033073,390.00,John Metcalfe,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/10/2014,IJ00033073,750.00,John Metcalfe,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/10/2014,IJ00033107,785.00,Funhouse Comedy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,02/10/2014,IJ00033143,500.00,Lava Marketing Communications Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Damp Proofing,02/10/2014,IJ00033065,4475.57,Bersche - Rolt Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,02/10/2014,IJ00033126,1105.00,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,02/10/2014,IJ00033127,1178.13,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,02/10/2014,IJ00033128,1137.50,MatchTech Group Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,02/10/2014,IJ00033144,6687.90,RESOURCE4GROWTH C I C LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,02/10/2014,IJ00033064,650.00,Peterborough Environment City Trust,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/10/2014,IJ00033086,5433.05,Bound and Gagged Comedy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Chairman's Costs,02/10/2014,IJ00033026,837.50,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Hardware Purchase,02/10/2014,IJ00033039,10905.30,Misco,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,02/10/2014,IJ00033041,559.65,Misco,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,02/10/2014,IJ00033042,666.75,Misco,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,02/10/2014,IJ00033043,1883.19,Misco,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,02/10/2014,IJ00033076,3255.00,Leisure Net Solutions,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,02/10/2014,IJ00033051,1500.00,SPALDING AND DISTRICT INDOOR BOWLS CLUB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Rent Refunds,02/10/2014,IJ00033020,962.10,BIRUTE NEVERAUSKIENE,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,03/10/2014,IJ00033244,710.65,NORTHRIDGE FINANCE LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,08/10/2014,IJ00033396,556.71,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,08/10/2014,IJ00033397,573.84,Lloyds TSB,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2014,IJ00033395,559.11,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2014,IJ00033395,310.29,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2014,IJ00033395,1537.72,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2014,IJ00033395,624.37,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2014,IJ00033395,2770.89,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2014,IJ00033395,318.13,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,08/10/2014,IJ00033395,205.14,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2014,IJ00033395,22.96,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,08/10/2014,IJ00033395,6.51,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,08/10/2014,IJ00033395,42.34,C H Stennett Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033268,524.88,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033268,243.10,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033268,82.88,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033259,666.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/10/2014,IJ00033346,700.00,Adcock Refrigeration & Air Conditioning Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,09/10/2014,IJ00033330,715.30,At Events Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,09/10/2014,IJ00033343,433.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,09/10/2014,IJ00033343,3125.00,Bates Environmental Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033323,141.51,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033323,678.71,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033323,1798.30,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/10/2014,IJ00033323,846.13,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,09/10/2014,IJ00033444,580.00,Castlebuild Scaffolding Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,09/10/2014,IJ00033288,432.02,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/10/2014,IJ00033288,166.37,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/10/2014,IJ00033288,1541.52,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/10/2014,IJ00033288,523.06,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,09/10/2014,IJ00033288,3052.67,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,09/10/2014,IJ00033288,312.82,C H Jones Ltd,
