Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),07/10/2021,30006015,"34,837.18 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),30/09/2021,30006183,"4,476.82 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,07/09/2021,30005069,"33,097.56 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,23/09/2021,30005555,"13,055.22 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Professional and Contractors Fees,21/09/2021,30005679,"3,150.00 ",Eco Clean Carpet Cleaning
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Professional and Contractors Fees,21/09/2021,30005815,"1,000.00 ",Influence
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,30/09/2021,30005722,849.32 ,Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,30/09/2021,30006158,"2,400.00 ",Spalding Catering Company Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Materials and Consumables,30/09/2021,30005599,864.12 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,23/09/2021,30005578,"13,109.00 ",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,23/09/2021,30005925,"1,225.58 ",Amber Sinclair
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,28/09/2021,30005971,"1,000.00 ",The Joker Entertainment
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/09/2021,30005551,866.25 ,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/09/2021,30005552,"1,067.50 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,16/09/2021,30005720,820.00 ,Joshua Baldwin
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,21/09/2021,30005739,"1,120.00 ",Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/09/2021,30005776,"1,207.50 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,28/09/2021,30005777,"1,041.25 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,30/09/2021,30006011,820.00 ,Joshua Baldwin
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Public Courses and Workshops,30/09/2021,30006012,550.00 ,University of Lincoln Transported
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Purchase of Goods for Resale,28/09/2021,30006161,"1,187.04 ",Bidfood
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,External Printing and Design Costs,21/09/2021,30005837,"17,779.51 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,16/09/2021,30005852,800.00 ,Springfields Events and Conf Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,14/09/2021,30005412,"1,920.67 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Non-Routine,22/10/2021,30006262,"1,750.00 ",Kings Chambers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,30/09/2021,30006245,678.50 ,Whaplode Parish Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,30/09/2021,30005466,253.25 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,21/09/2021,30005894,580.56 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,21/09/2021,30005896,"1,683.29 ",Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,30/09/2021,30005466,242.39 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,21/09/2021,30005894,929.78 ,Civica Election Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,23/09/2021,30005984,"5,949.17 ",Pellcroft Engineering Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,23/09/2021,30006031,"11,200.00 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30006150,"6,494.00 ",Electric Egg Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30006233,"17,163.00 ",Spalding Apparel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30006234,"13,800.00 ",RG Laser Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30006238,"5,215.00 ",Station Storage Lincs Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30006239,"25,000.00 ",Crowtree Wigwams
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30006240,"6,999.00 ",Miss J Mellish tr as Four Boys Village Store
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30006320,"10,856.68 ",Matthew Verdegaal tr as MTJV Plants
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30006329,"4,760.00 ",Premier Property Management Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,09/09/2021,30005133,950.00 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,21/09/2021,30005631,850.00 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,21/09/2021,30005692,"1,639.29 ",Social Change UK
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,21/09/2021,30005848,900.00 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,16/09/2021,30005849,"2,187.50 ",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,21/09/2021,30005891,"6,405.00 ",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,21/09/2021,30005892,"4,462.50 ",Kudos Project Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,23/09/2021,30005974,612.50 ,Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005304,"3,509.58 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/09/2021,30005361,"4,189.14 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005461,"3,766.91 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005468,786.18 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005469,"2,839.64 ",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005479,"1,422.48 ",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005483,"1,149.80 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/09/2021,30005521,"1,287.51 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/09/2021,30005550,816.06 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,16/09/2021,30005653,651.20 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005693,436.01 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005695,496.82 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005696,663.67 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005715,"2,682.24 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005731,"3,634.04 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30005732,"3,412.37 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005735,"3,548.24 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005736,"3,157.05 ",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005737,"2,897.54 ",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,14/09/2021,30005743,"3,359.68 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30005976,"2,922.49 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30005977,"2,584.43 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30005978,"3,408.00 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/10/2021,30005992,901.00 ,Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2021,30006009,"1,060.00 ",Questech Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30006013,"3,043.53 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30006014,"1,108.49 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30006029,545.60 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006035,592.00 ,Steves Garden and Household Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,23/09/2021,30006037,"3,432.12 ",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006039,"3,146.29 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/10/2021,30006040,"1,346.80 ",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/10/2021,30006042,958.48 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006146,"3,493.20 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006149,"3,156.03 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006167,"3,500.90 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006170,"3,400.59 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006171,"1,500.94 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,28/09/2021,30006173,609.60 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006191,"3,047.73 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006220,545.01 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006222,773.61 ,247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006228,491.36 ,Capital Outsourcing Group Food
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006236,"3,486.48 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/10/2021,30006255,"3,681.75 ",247 Personnel Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/10/2021,30006256,"1,603.95 ",Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006257,"1,562.90 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,30/09/2021,30006258,"3,712.13 ",Essential Staffing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/10/2021,30006260,"2,886.73 ",Encore Personnel Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Cleaning Contract,23/09/2021,30006041,680.00 ,MPC Window Cleaning Service
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (Less than 12 months),30/09/2021,30005455,"1,766.66 ",Go Plant Fleet Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,14/09/2021,30005632,"6,741.54 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,09/09/2021,30005676,"6,469.44 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,23/09/2021,30005804,"1,069.01 ",Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,30/09/2021,30005987,"1,299.00 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,28/09/2021,30006052,"7,073.72 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,28/09/2021,30006143,"7,707.05 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,23/09/2021,30005440,575.00 ,Vision Techniques U K Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,30/09/2021,30005545,"1,068.22 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,30/09/2021,30005738,555.58 ,Russells Kirbymoorside Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,14/10/2021,30006006,"1,078.40 ",Glasdon UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions - Where a Service is Received,02/09/2021,30005163,"1,260.00 ",Sutton Bridge and Wingland Parish Counc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,23/09/2021,30006025,"6,224.10 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/09/2021,30005400,"3,629.34 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,28/09/2021,30005401,"2,870.48 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,23/09/2021,30005820,495.29 ,John Metcalfe
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,12/10/2021,30005876,"3,447.44 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/10/2021,30005990,"8,167.55 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,14/10/2021,30005991,"1,765.51 ",Berry BPI Refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/09/2021,30005405,"1,380.17 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/09/2021,30005407,"1,347.24 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,30/09/2021,30005758,999.99 ,Kings Armoured Security Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,21/09/2021,30005775,"2,346.96 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,07/10/2021,30006026,"2,950.00 ",Weaar
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Road Tax,14/10/2021,30006184,"2,846.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,30/09/2021,30006264,"5,352.33 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,07/09/2021,30005470,442.98 ,S and M Springs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/09/2021,30005878,422.33 ,EMG Anglia Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,30/09/2021,30005879,561.21 ,Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,21/09/2021,30005887,"1,089.64 ",S and M Springs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,30/09/2021,30005888,899.51 ,Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,23/09/2021,30005889,"3,018.27 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,07/10/2021,30005890,"1,991.70 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,14/10/2021,30006008,"1,761.53 ",Fleet Factors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,30/09/2021,30006211,583.24 ,S and M Springs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,16/09/2021,30005761,"257,205.75 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005568,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005569,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005571,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005572,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005573,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005574,"2,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005576,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005577,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005635,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005637,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005638,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005639,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005641,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005642,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005643,"2,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005644,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,09/09/2021,30005645,"1,900.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,14/09/2021,30005740,"1,000.00 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,14/09/2021,30005757,750.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,14/09/2021,30005762,800.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,14/09/2021,30005763,800.00 ,G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,23/09/2021,30006002,"1,000.00 ",G2 Recruitment Solutions
