South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050681,1903.65,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050681,1834.97,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050681,199.06,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/05/2016,IJ00050906,500.00,Boston Womens Aid,VSH100140, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,12/05/2016,IJ00050739,2995.87,Bpi Recycled Products,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,12/05/2016,IJ00050740,15447.43,Bpi Recycled Products,VSH100145, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,12/05/2016,IJ00050632,910.00,Brooks (Spalding) Ltd,VSH100168, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,12/05/2016,IJ00050633,845.00,Brooks (Spalding) Ltd,VSH100168, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,12/05/2016,IJ00050634,845.00,Brooks (Spalding) Ltd,VSH100168, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,12/05/2016,IJ00050706,20010.18,C.G. Godfrey Ltd,VSH100214, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/05/2016,IJ00050637,639.45,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,234.37,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/05/2016,IJ00050637,206.63,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,33.08,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,16.12,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,5074.95,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,45.69,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,32.68,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050637,237.78,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/05/2016,IJ00050729,354.70,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050729,311.81,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/05/2016,IJ00050729,208.15,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,12/05/2016,IJ00050729,34.20,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050729,3541.27,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050729,24.65,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/05/2016,IJ00050729,133.71,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,12/05/2016,IJ00050756,1750.00,Community Council Of Lincolnshire,VSH100258, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,12/05/2016,IJ00050756,75.60,Community Council Of Lincolnshire,VSH100258, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,12/05/2016,IJ00050664,239224.75,Compass Point Business Srvcs (East Coast) Ltd,VSH100261, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,12/05/2016,IJ00050664,4189.25,Compass Point Business Srvcs (East Coast) Ltd,VSH100261, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,12/05/2016,IJ00050697,4277.34,D Brown (Building Contractors) Ltd,VSH100298, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/05/2016,IJ00050678,1500.00,Fleet Parish Council,VSH100426, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050809,600.00,Focus Consultants 2010 LLP,VSH100431, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),12/05/2016,IJ00050735,910.00,Gaswise Services Limited,VSH100457, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),12/05/2016,IJ00050736,3293.05,Gaswise Services Limited,VSH100457, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Purchase Of Goods For Resale,12/05/2016,IJ00050818,555.00,H M C S,VSH100543, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050653,788.10,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050653,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050653,689.59,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050653,394.05,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,12/05/2016,IJ00050814,1409.08,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/05/2016,IJ00050807,2201.10,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/05/2016,IJ00050807,3028.04,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/05/2016,IJ00050807,557.97,Jackson Buildbase,VSH100614, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,12/05/2016,IJ00050638,641.20,Jacobs Certificated Bailiffs,VSH100615, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Agency Staff,12/05/2016,IJ00050899,1079.29,James Andrews Recruitment Solutions,VSH100617, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,12/05/2016,IJ00050699,5812.49,1life Management Solutions,VSH100705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,12/05/2016,IJ00050699,5812.50,1life Management Solutions,VSH100705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,12/05/2016,IJ00050635,550.00,Maples Solicitors,VSH100779, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Legal Fees,12/05/2016,IJ00050669,1487.50,Maples Solicitors,VSH100779, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050822,3434.00,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050822,216.50,M & R Glass & Glazing Ltd,VSH100887, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,12/05/2016,IJ00050894,1587.78,Ocs Group Uk Limited TA Cannon,VSH101093, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,12/05/2016,IJ00050694,7053.00,Oracle Corporation Uk Ltd,VSH101100, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Fixtures And Fittings,12/05/2016,IJ00050720,540.87,Otis Ltd,VSH101107, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/05/2016,IJ00050761,511.62,Rexel Uk Ltd,VSH101193, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/05/2016,IJ00050778,612.59,Rexel Uk Ltd,VSH101193, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,12/05/2016,IJ00050687,1950.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,12/05/2016,IJ00050689,980.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050788,1330.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/05/2016,IJ00050783,2630.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/05/2016,IJ00050784,3100.00,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050730,856.28,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050730,485.07,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,12/05/2016,IJ00050733,575.00,Tunstall Healthcare UK Ltd,VSH101476, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,12/05/2016,IJ00050677,886.87,Twentieth Century Fox Film Co Ltd,VSH101478, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,12/05/2016,IJ00050726,706.30,Twentieth Century Fox Film Co Ltd,VSH101478, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/05/2016,IJ00050674,48450.00,Vere Bros (Contractors) Ltd,VSH101499, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,12/05/2016,IJ00050912,515.85,Vodafone Ltd,VSH101512, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,12/05/2016,IJ00050900,575.70,Vodafone Ltd,VSH101512, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,12/05/2016,IJ00050901,575.70,Vodafone Ltd,VSH101512, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050683,532.40,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,12/05/2016,IJ00050723,2186.18,Scottish and Southern Energy,VSH101658, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050831,3590.00,Ulric Hilliam Construction,VSH101681, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050833,1872.00,Ulric Hilliam Construction,VSH101681, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,12/05/2016,IJ00050840,1261.33,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,12/05/2016,IJ00050840,76.50,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,12/05/2016,IJ00050840,929.07,Hilti GB Ltd,VSH102866, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/05/2016,IJ00050897,990.00,Spaldingcomputer co uk,VSH103000, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050803,550.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/05/2016,IJ00050816,2000.00,M Yould Plumbing and Heating Ltd,VSH103169, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,12/05/2016,IJ00050700,562.64,Leisure in the Community,VSH103471, 
